model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Finance,PO447074,Supply ELO Point of Sale Touch Screen Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-17 15:00 MDT,Hay River,2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447074,/tenders/supply-elo-point-of-sale-touch-screen-monitors/ocds-v9mmex-GNWT1-15-PO447074/,2024-05-30 23:35 MDT
tender,2014-15,Finance,PO447066,Supply Worth RF Data Terminals,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-17 15:00 MDT,Hay River,2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447066,/tenders/supply-worth-rf-data-terminals/ocds-v9mmex-GNWT1-15-PO447066/,2024-05-30 23:35 MDT
tender,2013-14,Environment and Natural Resources,PO438768,HP ProLiant Services Computer and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-01-27 15:00 MST,HP ProLiant Services Computer and Access,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438768,/tenders/hp-proliant-services-computer-and-accessories/ocds-v9mmex-GNWT1-14-PO438768/,2024-05-30 23:35 MDT
tender,2013-14,Environment and Natural Resources,PO436794,UPS - Computer Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-07-31 15:00 MDT,UPS - Computer Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436794,/tenders/ups-computer-replacement/ocds-v9mmex-GNWT1-14-PO436794/,2024-05-30 23:35 MDT
tender,2013-14,Finance,PM015010,Dell Desktop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-04-16 15:00 MDT,Dell Desktop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015010,/tenders/dell-desktop-computers/ocds-v9mmex-GNWT1-14-PM015010/,2024-05-30 23:35 MDT
tender,2012-13,Environment and Natural Resources,PM014737,HP ProLiant Server/Computer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-07 15:00 MST,HP ProLiant Server/Computer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014737,/tenders/hp-proliant-servercomputer/ocds-v9mmex-GNWT1-13-PM014737/,2024-05-30 23:35 MDT
tender,2012-13,Environment and Natural Resources,PM013307,Computer Software - Pathloss,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-04-24 15:00 MDT,Computer Software - Pathloss,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013307,/tenders/computer-software-pathloss/ocds-v9mmex-GNWT1-13-PM013307/,2024-05-30 23:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013030,Web Kiosk,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-02-20 15:00 MST,Web Kiosk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013030,/tenders/web-kiosk/ocds-v9mmex-GNWT1-12-PM013030/,2024-05-30 23:35 MDT
tender,2011-12,Public Works & Services,PO428396,Multifunction Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-11-16 15:00 MST,Multifunction Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428396,/tenders/multifunction-printer/ocds-v9mmex-GNWT1-12-PO428396/,2024-05-30 23:35 MDT
tender,2011-12,Environment and Natural Resources,PM012474,New and Unused Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-09-23 15:00 MDT,New and Unused Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012474,/tenders/new-and-unused-photo-copier/ocds-v9mmex-GNWT1-12-PM012474/,2024-05-30 23:35 MDT
tender,2011-12,Finance,PM012454,Worth Data RF Terminals,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-09-15 15:00 MDT,Worth Data RF Terminals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012454,/tenders/worth-data-rf-terminals/ocds-v9mmex-GNWT1-12-PM012454/,2024-05-30 23:35 MDT
tender,2011-12,Public Works & Services,PO427052,Smart Boards,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-03 15:00 MDT,Smart Boards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427052,/tenders/smart-boards/ocds-v9mmex-GNWT1-12-PO427052/,2024-05-30 23:35 MDT
tender,2010-11,Finance,PM010387,Microsoft Office Professional 2010,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-08-20 15:00 MDT,Microsoft Office Professional 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010387,/tenders/microsoft-office-professional-2010/ocds-v9mmex-GNWT1-11-PM010387/,2024-05-30 23:35 MDT
tender,2009-10,Public Works & Services,PO420185,HP Laserjet M5035XS,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-10 15:00 MST,HP Laserjet M5035XS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420185,/tenders/hp-laserjet-m5035xs/ocds-v9mmex-GNWT1-10-PO420185/,2024-05-30 23:35 MDT
tender,2009-10,Health and Social Services,PM009424,FSHSSA PO 10974 ~ Supply & Delivery of a Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-05 15:00 MST,PO 10974 ~ Supply & Delivery of a Comput,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009424,/tenders/fshssa-po-10974-supply-delivery-of-a-computer-equipment/ocds-v9mmex-GNWT1-10-PM009424/,2024-05-30 23:35 MDT
tender,2009-10,Health and Social Services,PM009263,FSHSSA Computer Replacement Plan 2010,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-02-05 15:00 MST,FSHSSA Computer Replacement Plan 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009263,/tenders/fshssa-computer-replacement-plan-2010/ocds-v9mmex-GNWT1-10-PM009263/,2024-05-30 23:35 MDT
tender,2009-10,Finance,PM008652,Dell Optiplex Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-21 15:00 MDT,Dell Optiplex Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008652,/tenders/dell-optiplex-computers/ocds-v9mmex-GNWT1-10-PM008652/,2024-05-30 23:35 MDT
