model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Lands,0000001078,Implementation Approach Land Use  & Sustainability,Awarded,SOA Release,Selective (Prequalified),Services,<Not Specified>,2016-11-24 15:00 MST,The GNWT invites SSA Holders qualified in Category 3 of SA100003 to submit proposals for the provision of consulting services to develop an implementation approach for the Land Use and Sustainability Framework.,2016-11-15 15:02 MST,2020-01-12 01:59 MST,ocds-v9mmex-GNWT1-17-0000001078,/tenders/implementation-approach-land-use-sustainability/ocds-v9mmex-GNWT1-17-0000001078/,2024-06-01 17:45 MDT
tender,2014-15,Lands,AC447157,Helicopter Charter Service - Inuvik Regi,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter Service - Inuvik Regi,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-AC447157,/tenders/helicopter-charter-service-inuvik-regi/ocds-v9mmex-GNWT1-15-AC447157/,2024-06-01 17:45 MDT
tender,2014-15,Lands,AC447661,Helicopter Charter Service - Norman Wel,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter Service - Norman Wel,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-AC447661,/tenders/helicopter-charter-service-norman-wel/ocds-v9mmex-GNWT1-15-AC447661/,2024-06-01 17:45 MDT
tender,2014-15,Lands,PO447122,Printing - Northern Land Use Guidlines,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing - Northern Land Use Guidlines,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO447122,/tenders/printing-northern-land-use-guidlines/ocds-v9mmex-GNWT1-15-PO447122/,2024-06-01 17:45 MDT
tender,2014-15,Lands,SC445929,Human Distrubance Mapping,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Human Distrubance Mapping,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445929,/tenders/human-distrubance-mapping/ocds-v9mmex-GNWT1-15-SC445929/,2024-06-01 17:45 MDT
tender,2014-15,Lands,PO442511,Symantec Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Symantec Software,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO442511,/tenders/symantec-software/ocds-v9mmex-GNWT1-15-PO442511/,2024-06-01 17:45 MDT
tender,2014-15,Lands,SC439869,Document Shredding Services - LANDS,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Document Shredding Services - LANDS,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC439869,/tenders/document-shredding-services-lands/ocds-v9mmex-GNWT1-15-SC439869/,2024-06-01 17:45 MDT
tender,2014-15,Lands,SC446885,Reporting Tools Lands Administration Sys,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Reporting Tools Lands Administration Sys,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC446885,/tenders/reporting-tools-lands-administration-sys/ocds-v9mmex-GNWT1-15-SC446885/,2024-06-01 17:45 MDT
tender,2014-15,Lands,AC447446,Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-AC447446,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-15-AC447446/,2024-06-01 17:45 MDT
tender,2014-15,Lands,AC447447,Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-AC447447,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-15-AC447447/,2024-06-01 17:45 MDT
