model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000002199,Millwork Two Only 2-BR Duplexes @ Fort Providence,Cancelled,Invitational Request under 25K,Limited (Invitational),Goods,<Not Specified>,2018-03-29 15:00 MDT,"Invitational tender to 2 Northern Manufacturers, DDP (SSE) to supply all the millwork for Projects #7873 on lot 212 and #7874 on lot 213 in Fort Providence.",2018-03-12 11:10 MDT,2023-04-20 12:46 MDT,ocds-v9mmex-HC001-18-0000002199,/tenders/millwork-two-only-2-br-duplexes-fort-providence/ocds-v9mmex-HC001-18-0000002199/,2024-05-09 22:03 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002224,Campground Shower Building Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Campground Shower Building Renovations in Fort Simpson,2018-03-19 09:15 MDT,2020-02-07 02:25 MST,ocds-v9mmex-ITI01-18-0000002224,/tenders/campground-shower-building-renovations/ocds-v9mmex-ITI01-18-0000002224/,2024-05-09 22:03 MDT
tender,2017-18,Deh Cho Health & Social Services Authority,SC1819.001,Regional Dental Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-21 15:00 MDT,The Northwest Territories Health and Social Services Authority - Dehcho Region (NTHSSA-Dehcho) requires on-going dental services in the communities of the Dehcho Region by a qualified dental team and in accordance with Non Insured Health Benefits (NIHB),2018-02-28 15:15 MST,2020-02-07 02:21 MST,ocds-v9mmex-DHSSA-18-SC1819001,/tenders/regional-dental-services/ocds-v9mmex-DHSSA-18-SC1819001/,2024-05-09 22:03 MDT
tender,2017-18,Infrastructure,0000002186,HWY 7 Air Photo Analysis,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-20 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of a research and air photo survey along the Liard Highway and Mackenzie Highway, NWT.",2018-03-07 15:15 MST,2020-02-07 02:22 MST,ocds-v9mmex-INF01-18-0000002186,/tenders/hwy-7-air-photo-analysis/ocds-v9mmex-INF01-18-0000002186/,2024-05-09 22:03 MDT
tender,2017-18,Lands,0000002193,Compact SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Compact SUV.,2018-03-09 15:09 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002193,/tenders/compact-suv/ocds-v9mmex-GNWT1-18-0000002193/,2024-05-09 22:03 MDT
tender,2017-18,Infrastructure,0000002169,Supply Light Bulbs and Fixtures,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Light Bulbs and Fixtures,2018-03-01 15:09 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002169,/tenders/supply-light-bulbs-and-fixtures/ocds-v9mmex-GNWT1-18-0000002169/,2024-05-09 22:03 MDT
tender,2017-18,Infrastructure,0000002156,Gravel Haul Fort Simpson Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for a Gravel Haul in the Fort Simpson Area,2018-02-26 11:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002156,/tenders/gravel-haul-fort-simpson-area/ocds-v9mmex-GNWT1-18-0000002156/,2024-05-09 22:03 MDT
tender,2017-18,Infrastructure,0000002161,Department of Infrastructure Workshop Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-12 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the
Department of Infrastructure Workshop Upgrades in Fort Providence",2018-02-27 17:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002161,/tenders/department-of-infrastructure-workshop-upgrades/ocds-v9mmex-GNWT1-18-0000002161/,2024-05-09 22:03 MDT
tender,2017-18,Infrastructure,0000002142,SOA Marine Welding Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Marine Welding Services on an ""As and When"" basis for Hay River and Fort Simpson.",2018-02-21 11:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002142,/tenders/soa-marine-welding-services/ocds-v9mmex-GNWT1-18-0000002142/,2024-05-09 22:03 MDT
tender,2017-18,Deh Cho Health & Social Services Authority,SC1718.119,Wheel Chair Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-05 15:00 MST,The Dehcho Regional Operations of the Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids to supply a wheelchair accessible passenger van.,2018-02-22 15:15 MST,2020-02-07 02:14 MST,ocds-v9mmex-DHSSA-18-SC1718119,/tenders/wheel-chair-van/ocds-v9mmex-DHSSA-18-SC1718119/,2024-05-09 22:03 MDT
tender,2017-18,Stanton,SC18013,Ground Transportation Services ¿ Jean Marie River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-02 15:00 MST,The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA) is requesting tenders from qualified Contractors for the provision of ground transportation services in and around the community of Jean Marie River on an as and when required and scheduled basis in accordance with the terms and conditions contained in tender documents and to the full satisfaction of STH.,2018-02-16 15:10 MST,2020-02-07 02:12 MST,ocds-v9mmex-STHA-18-SC18013,/tenders/ground-transportation-services-jean-marie-river/ocds-v9mmex-STHA-18-SC18013/,2024-05-09 22:03 MDT
tender,2017-18,NWT Housing Corporation,0000002091,Demolition of Asset in Nahanni Butte,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-01 15:00 MST,Demolish 4 bedroom asset on Sk-026 in Nahanni Butte. Work consists of clearing site fill in hole with gravel and clean site.,2018-02-06 15:05 MST,2024-02-26 23:55 MST,ocds-v9mmex-HC001-18-0000002091,/tenders/demolition-of-asset-in-nahanni-butte/ocds-v9mmex-HC001-18-0000002091/,2024-05-09 22:03 MDT
tender,2017-18,Infrastructure,0000002133,"Electric Gate, Lands Shop",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-01 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the supply and installation of Electric Gate at the Lands Shop in Fort Simpson,2018-02-16 17:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002133,/tenders/electric-gate-lands-shop/ocds-v9mmex-GNWT1-18-0000002133/,2024-05-09 22:03 MDT
tender,2017-18,Infrastructure,0000002043,2018 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-26 15:00 MST,NWT Highways 1 & 3,2018-01-22 09:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002043,/tenders/2018-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-18-0000002043/,2024-05-09 22:03 MDT
tender,2017-18,Deh Cho Health & Social Services Authority,LS1718.115,Multi function Photocopiers - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-26 15:00 MST,The NTHSSA-Dehcho is seeking bids to supply and install three leased multi function photocopiers in Fort Simpson. Tender document is available upon request.,2018-02-13 11:10 MST,2020-02-07 02:11 MST,ocds-v9mmex-DHSSA-18-LS1718115,/tenders/multi-function-photocopiers-fort-simpson/ocds-v9mmex-DHSSA-18-LS1718115/,2024-05-09 22:03 MDT
