model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Industry, Tourism and Investment",PM005903,Office Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-02-01 15:00 MST,Office Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005903,/tenders/office-supplies/ocds-v9mmex-GNWT1-08-PM005903/,2024-05-18 19:49 MDT
tender,2007-08,Municipal and Community Affairs,PM005418,"Replacement Photocopier for MACA Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-09-14 15:00 MDT,Replacement Photocopier for MACA Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005418,/tenders/replacement-photocopier-for-maca-norman-wells-nt/ocds-v9mmex-GNWT1-08-PM005418/,2024-05-18 19:49 MDT
tender,2007-08,Public Works & Services,PO407841,Desktops & Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-08-28 15:00 MDT,Desktops & Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407841,/tenders/desktops-monitors/ocds-v9mmex-GNWT1-08-PO407841/,2024-05-18 19:49 MDT
tender,2007-08,Public Works & Services,PO407674,"Boilers, Heater, Tank & Pumps",Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2007-08-17 15:00 MDT,"Boilers, Heater, Tank & Pumps",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407674,/tenders/boilers-heater-tank-pumps/ocds-v9mmex-GNWT1-08-PO407674/,2024-05-18 19:49 MDT
tender,2007-08,Public Works & Services,PO407290,Board Room Table & 20 chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-08-06 15:00 MDT,Board Room Table & 20 chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407290,/tenders/board-room-table-20-chairs/ocds-v9mmex-GNWT1-08-PO407290/,2024-05-18 19:49 MDT
tender,2007-08,Public Works & Services,PO407351,Boardroom Table & Chairs,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-08-03 15:00 MDT,Norman Wells NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407351,/tenders/boardroom-table-chairs/ocds-v9mmex-GNWT1-08-PO407351/,2024-05-18 19:49 MDT
tender,2007-08,"Education, Culture and Employment",PM005062,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-07-13 15:00 MDT,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005062,/tenders/office-furniture/ocds-v9mmex-GNWT1-08-PM005062/,2024-05-18 19:49 MDT
tender,2007-08,Environment and Natural Resources,PM004969,Crew Cab Short Box 4x4 Truck - 1/2 Ton,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-06-20 15:00 MDT,Crew Cab Short Box 4x4 Truck - 1/2 Ton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004969,/tenders/crew-cab-short-box-4x4-truck-12-ton/ocds-v9mmex-GNWT1-08-PM004969/,2024-05-18 19:49 MDT
tender,2007-08,Environment and Natural Resources,PM004971,3/4 Ton Truck Crew Cab 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-06-20 15:00 MDT,3/4 Ton Truck Crew Cab 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004971,/tenders/34-ton-truck-crew-cab-4x4/ocds-v9mmex-GNWT1-08-PM004971/,2024-05-18 19:49 MDT
tender,2007-08,Transportation,PO900753,Wheeled Loader,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-04-27 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900753,/tenders/wheeled-loader/ocds-v9mmex-GNWT1-08-PO900753/,2024-05-18 19:49 MDT
tender,2007-08,NWT Housing Corporation,PM005833,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005833,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005833/,2024-05-18 19:49 MDT
tender,2007-08,Environment and Natural Resources,PM004988,GPS/Argos Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS/Argos Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004988,/tenders/gpsargos-collars/ocds-v9mmex-GNWT1-08-PM004988/,2024-05-18 19:49 MDT
tender,2007-08,Transportation,PO900909,TRACR II AIRFILED CONDITION REPORTING SY,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment,,TRACR II AIRFILED CONDITION REPORTING SY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900909,/tenders/tracr-ii-airfiled-condition-reporting-sy/ocds-v9mmex-GNWT1-08-PO900909/,2024-05-18 19:49 MDT
tender,2007-08,Transportation,PO900806,Supply and install Furnace for FEC,Awarded,Tender,Open (Competitive),Goods,Heating Equipment,,Supply and install Furnace for FEC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900806,/tenders/supply-and-install-furnace-for-fec/ocds-v9mmex-GNWT1-08-PO900806/,2024-05-18 19:49 MDT
tender,2007-08,Human Resources,PM006390,Long service pins,Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs,,Long service pins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006390,/tenders/long-service-pins/ocds-v9mmex-GNWT1-08-PM006390/,2024-05-18 19:49 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005065,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005065,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005065/,2024-05-18 19:49 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006061,Jet A1 Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A1 Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006061,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-08-PM006061/,2024-05-18 19:49 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006156,Aviation Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aviation Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006156,/tenders/aviation-fuel/ocds-v9mmex-GNWT1-08-PM006156/,2024-05-18 19:49 MDT
tender,2007-08,Environment and Natural Resources,PM004991,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004991,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM004991/,2024-05-18 19:49 MDT
tender,2007-08,Environment and Natural Resources,PM005235,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005235,/tenders/jet-a/ocds-v9mmex-GNWT1-08-PM005235/,2024-05-18 19:49 MDT
tender,2007-08,Environment and Natural Resources,PM005237,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005237,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005237/,2024-05-18 19:49 MDT
tender,2007-08,Environment and Natural Resources,PM005255,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005255,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005255/,2024-05-18 19:49 MDT
tender,2007-08,Environment and Natural Resources,PM005256,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005256,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005256/,2024-05-18 19:49 MDT
tender,2007-08,Environment and Natural Resources,PM005483,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005483,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005483/,2024-05-18 19:49 MDT
