model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO446978,"Supply and Deliver Building Materials to the Shell Lake Yard in Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-03-10 15:00 MDT,"Inuvik, NT",2015-02-25 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446978,/tenders/supply-and-deliver-building-materials-to-the-shell-lake-yard-in-inuvik-nt/ocds-v9mmex-GNWT1-15-PO446978/,2024-05-19 10:06 MDT
tender,2014-15,Public Works & Services,PO446932,Supply Metal Steel Bar Grating,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-03-10 15:00 MDT,Fort Resolution,2015-02-25 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446932,/tenders/supply-metal-steel-bar-grating/ocds-v9mmex-GNWT1-15-PO446932/,2024-05-19 10:06 MDT
tender,2014-15,NWT Housing Corporation,PO446905,Supply Building Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-03-09 15:00 MDT,Hay River,2015-02-18 17:15 MST,,ocds-v9mmex-HC001-15-PO446905,/tenders/supply-building-materials/ocds-v9mmex-HC001-15-PO446905/,2024-05-19 10:06 MDT
tender,2014-15,Public Works & Services,PO446685,Supply Material for Nahanni Butte School,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-02-23 15:00 MST,Nahanni Butte,2015-02-11 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446685,/tenders/supply-material-for-nahanni-butte-school/ocds-v9mmex-GNWT1-15-PO446685/,2024-05-19 10:06 MDT
tender,2014-15,Public Works & Services,PO446477,Supply and Deliver 40mil LLDPE Membrane.,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-02-05 15:00 MST,"Tulita, NT",2015-01-23 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446477,/tenders/supply-and-deliver-40mil-lldpe-membrane/ocds-v9mmex-GNWT1-15-PO446477/,2024-05-19 10:06 MDT
tender,2014-15,NWT Housing Corporation,PO446126,2015 Winter Road Material Supply - Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-01-16 15:00 MST,Various Locations in the Sahtu Region,2014-12-19 15:15 MST,,ocds-v9mmex-HC001-15-PO446126,/tenders/2015-winter-road-material-supply-millwork/ocds-v9mmex-HC001-15-PO446126/,2024-05-19 10:06 MDT
tender,2014-15,NWT Housing Corporation,PO446110,2015 Winter Road Material Supply - Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-01-16 15:00 MST,Various Locations in the Sahtu Region,2014-12-19 17:15 MST,,ocds-v9mmex-HC001-15-PO446110,/tenders/2015-winter-road-material-supply-lumber/ocds-v9mmex-HC001-15-PO446110/,2024-05-19 10:06 MDT
tender,2014-15,NWT Housing Corporation,PO446037,2015 Winter Road Supply - Fuel Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-01-15 15:00 MST,Various Locations in the Sahtu Region,2014-12-19 15:15 MST,,ocds-v9mmex-HC001-15-PO446037,/tenders/2015-winter-road-supply-fuel-tanks/ocds-v9mmex-HC001-15-PO446037/,2024-05-19 10:06 MDT
tender,2014-15,NWT Housing Corporation,PO446130,2015 Winter Road Supply - Mechanical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-01-14 15:00 MST,Various Locations in the Sahtu Region,2014-12-19 23:15 MST,,ocds-v9mmex-HC001-15-PO446130,/tenders/2015-winter-road-supply-mechanical/ocds-v9mmex-HC001-15-PO446130/,2024-05-19 10:06 MDT
tender,2014-15,Public Works & Services,PO445632,Supply and Deliver Building Materials to PWS Fort Good Hope Storage Yard,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-12-09 15:00 MST,"Fort Good Hope, NT",2014-11-26 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445632,/tenders/supply-and-deliver-building-materials-to-pws-fort-good-hope-storage-yard/ocds-v9mmex-GNWT1-15-PO445632/,2024-05-19 10:06 MDT
