model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Justice,PM007760,"AC 415613 - Yellowknife to Saskatoon, Return Service, Mar 27.2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-03-26 15:00 MDT,"AC 415613 - Yellowknife to Saskatoon, Re",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007760,/tenders/ac-415613-yellowknife-to-saskatoon-return-service-mar-272009/ocds-v9mmex-GNWT1-09-PM007760/,2024-06-15 10:53 MDT
tender,2008-09,Public Works & Services,AC600243,Air Charter: YK-Deline-HOLD-Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-03-10 15:00 MDT,Air Charter: YK-Deline-HOLD-Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600243,/tenders/air-charter-yk-deline-hold-return/ocds-v9mmex-GNWT1-09-AC600243/,2024-06-15 10:53 MDT
tender,2008-09,Aboriginal Affairs and Intergovernmental Relations,PM008636,"Ref #AC415237 - Charter - YK - Tulita - Return - Mar 17-20, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-03-06 15:00 MST,Aircraft Charter - Yellowknife to Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008636,/tenders/ref-ac415237-charter-yk-tulita-return-mar-17-20-2009/ocds-v9mmex-GNWT1-09-PM008636/,2024-06-15 10:53 MDT
tender,2008-09,Public Works & Services,AC415045,Fly 600 lb school boiler replacement section Inuvik-Paulatuk 05MR09,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-02-24 15:00 MST,Fly 600 lb school boiler replacement sec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC415045,/tenders/fly-600-lb-school-boiler-replacement-section-inuvik-paulatuk-05mr09/ocds-v9mmex-GNWT1-09-AC415045/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM007516,"AC414676 - Norman Wells to Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-02-19 15:00 MST,"AC414676 - Norman Wells to Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007516,/tenders/ac414676-norman-wells-to-tulita-nt/ocds-v9mmex-GNWT1-09-PM007516/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM007517,"AC 414678 Inuvik - Aklavik, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-02-19 15:00 MST,"AC 414678 Inuvik - Aklavik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007517,/tenders/ac-414678-inuvik-aklavik-nt/ocds-v9mmex-GNWT1-09-PM007517/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM007518,"AC 414673 HR - Ft Res - Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-02-05 15:00 MST,"AC 414673 HR - Ft Res - Ft Providence, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007518,/tenders/ac-414673-hr-ft-res-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM007518/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM007378,"AC 414451 HR - Ft Liard - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-22 15:00 MST,"AC 414451 HR - Ft Liard - Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007378,/tenders/ac-414451-hr-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM007378/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM007376,"AC 414395 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-22 15:00 MST,"AC 414395 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007376,/tenders/ac-414395-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-09-PM007376/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM007381,"AC 414455 HR - Ft Liard - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-22 15:00 MST,"AC 414455 HR - Ft Liard - Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007381,/tenders/ac-414455-hr-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM007381/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM007384,"AC 414459 HR - Ft Liard - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-22 15:00 MST,"AC 414459 HR - Ft Liard - Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007384,/tenders/ac-414459-hr-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM007384/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM007385,"AC 414460 HR - Ft Liard - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-22 15:00 MST,"AC 414460 HR - Ft Liard - Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007385,/tenders/ac-414460-hr-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM007385/,2024-06-15 10:53 MDT
tender,2008-09,Public Works & Services,AC414536,Air Charter Feight Yellowknife to Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-21 15:00 MST,Air Charter Feight Yellowknife to Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC414536,/tenders/air-charter-feight-yellowknife-to-inuvik/ocds-v9mmex-GNWT1-09-AC414536/,2024-06-15 10:53 MDT
tender,2008-09,Public Works & Services,AC414378,"Air Charter January 15th, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-12 15:00 MST,"Air Charter January 15th, 2009",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC414378,/tenders/air-charter-january-15th-2009/ocds-v9mmex-GNWT1-09-AC414378/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM007277,AC 414071,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-12-16 15:00 MST,AC 414071,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007277,/tenders/ac-414071/ocds-v9mmex-GNWT1-09-PM007277/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM007283,AC 413196-1,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-12-16 15:00 MST,AC 413196-1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007283,/tenders/ac-413196-1/ocds-v9mmex-GNWT1-09-PM007283/,2024-06-15 10:53 MDT
tender,2008-09,Justice,PM007281,AC 414057,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-12-16 15:00 MST,AC 414057,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007281,/tenders/ac-414057/ocds-v9mmex-GNWT1-09-PM007281/,2024-06-15 10:53 MDT
