model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,PO901803,One Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-03-29 15:00 MDT,One Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901803,/tenders/one-crewcab-pickup/ocds-v9mmex-GNWT1-13-PO901803/,2024-06-19 10:46 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM013150,HP Proliant DL360G7 Server,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-15 15:00 MDT,"The Beaufort Delta Health and Social Services Authority is requesting bids from
 qualified vendors for the supply and delivery of a HP Proliant DL360G7 Server
 to the Inuvik Regional Hospital in Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM013150,/tenders/hp-proliant-dl360g7-server/ocds-v9mmex-BHSSA-12-PM013150/,2024-06-19 10:46 MDT
tender,2011-12,Transportation,PO901790,Supply One Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-03-15 15:00 MDT,Supply One Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901790,/tenders/supply-one-stake-truck/ocds-v9mmex-GNWT1-12-PO901790/,2024-06-19 10:46 MDT
tender,2011-12,Health and Social Services,PM013036,Home Care Equipment - Lift Bath Trolley,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-02-24 15:00 MST,Home Care Equipment - Lift Bath Trolley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013036,/tenders/home-care-equipment-lift-bath-trolley/ocds-v9mmex-GNWT1-12-PM013036/,2024-06-19 10:46 MDT
tender,2011-12,Public Works & Services,PO429694,"ENR Wildlife Patrol Cabin, Inuvik",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-02-20 15:00 MST,"ENR Wildlife Patrol Cabin, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429694,/tenders/enr-wildlife-patrol-cabin-inuvik/ocds-v9mmex-GNWT1-12-PO429694/,2024-06-19 10:46 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM012925,Videography and Photography Services,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2012-02-03 15:00 MST,"The Beaufort-Delta Health and Social Services Authority's (BDHSSA), Canada
 Prenatal Nutrition Program (CPNP) is requesting proposals from qualified
 proponents to produce a series of Nutrition Education Videos and Photos for the
 year ending March 31, 2012. Travel will be required for filming to the
 following Northwest Territories communities: Tuktoyaktuk, Paulatuk,Ulukhaktok,
 Sachs Harbour, Deline, Fort Good Hope. Aklavik, and Norman Wells.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM012925,/tenders/videography-and-photography-services/ocds-v9mmex-BHSSA-12-PM012925/,2024-06-19 10:46 MDT
tender,2011-12,Environment and Natural Resources,PM012997,Drums of Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-02-01 15:00 MST,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012997,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-12-PM012997/,2024-06-19 10:46 MDT
tender,2011-12,Environment and Natural Resources,PM012881,Arctic Sheild,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2012-01-20 15:00 MST,Arctic Sheild,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012881,/tenders/arctic-sheild/ocds-v9mmex-GNWT1-12-PM012881/,2024-06-19 10:46 MDT
tender,2011-12,Public Works & Services,PO428555,Electronic Salto Door Locks,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment & Supplies,2011-12-02 15:00 MST,Electronic Salto Door Locks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428555,/tenders/electronic-salto-door-locks/ocds-v9mmex-GNWT1-12-PO428555/,2024-06-19 10:46 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM012685,RFT 428196 ~ Suppy of a Server KVM Switch & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-11-16 15:00 MST,"The Beaufort-Delta Health & Social Services Authority is requesting tenders
 from firms for the supply of a Server KVM Switch & Accessories.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM012685,/tenders/rft-428196-suppy-of-a-server-kvm-switch-accessories/ocds-v9mmex-BHSSA-12-PM012685/,2024-06-19 10:46 MDT
tender,2011-12,Public Works & Services,PO428263,Linoleum stock for Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Floor Covering Equipment & Supplies,2011-10-21 15:00 MDT,Linoleum stock for Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428263,/tenders/linoleum-stock-for-inuvik/ocds-v9mmex-GNWT1-12-PO428263/,2024-06-19 10:46 MDT
tender,2011-12,Finance,PM012577,Ref #PO427921 - Multi-fuction B&W/Color Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-10-11 15:00 MDT,Multi-fuction B&W/Color Digital Copier S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012577,/tenders/ref-po427921-multi-fuction-bwcolor-digital-copier-system/ocds-v9mmex-GNWT1-12-PM012577/,2024-06-19 10:46 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012547,New Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-09-30 15:00 MDT,New Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012547,/tenders/new-photo-copier/ocds-v9mmex-GNWT1-12-PM012547/,2024-06-19 10:46 MDT
tender,2011-12,Public Works & Services,PO427912,T8 flourescent bulbs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-09-26 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427912,/tenders/t8-flourescent-bulbs/ocds-v9mmex-GNWT1-12-PO427912/,2024-06-19 10:46 MDT
tender,2011-12,Public Works & Services,PO427913,16 drums 50/50 premix glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-09-26 15:00 MDT,16 drums 50/50 premix glycol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427913,/tenders/16-drums-5050-premix-glycol/ocds-v9mmex-GNWT1-12-PO427913/,2024-06-19 10:46 MDT
tender,2011-12,Public Works & Services,PO427855,A.O.Smith 100 gal. hot water heater/storage tank.,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-09-23 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427855,/tenders/aosmith-100-gal-hot-water-heaterstorage-tank/ocds-v9mmex-GNWT1-12-PO427855/,2024-06-19 10:46 MDT
tender,2011-12,Public Works & Services,PO426823,"Video surveillance system for Multi-Use Building, Inuvik",Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment & Supplies,2011-08-15 15:00 MDT,Video surveillance system for Multi-Use,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426823,/tenders/video-surveillance-system-for-multi-use-building-inuvik/ocds-v9mmex-GNWT1-12-PO426823/,2024-06-19 10:46 MDT
tender,2011-12,Health and Social Services,PM012237,Supply & Delivery Of An AutoTympanometer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-08-12 15:00 MDT,PO427016: Supply & Delivery Of An AutoTy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012237,/tenders/supply-delivery-of-an-autotympanometer/ocds-v9mmex-GNWT1-12-PM012237/,2024-06-19 10:46 MDT
tender,2011-12,Health and Social Services,PM012251,Supply & Delivery of Exam Room Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-08-12 15:00 MDT,PO427018: Supply & Delivery of Exam Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012251,/tenders/supply-delivery-of-exam-room-equipment/ocds-v9mmex-GNWT1-12-PM012251/,2024-06-19 10:46 MDT
tender,2011-12,Health and Social Services,PM012232,Supply & Delivery of a Vaccine Refrigerator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-08-02 15:00 MDT,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply and deliver a Vaccine Refrigerator for the Inuvik
 Public Health Unit in Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012232,/tenders/supply-delivery-of-a-vaccine-refrigerator/ocds-v9mmex-GNWT1-12-PM012232/,2024-06-19 10:46 MDT
tender,2011-12,Public Works & Services,PO426735,Load Bank,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2011-07-26 15:00 MDT,Load Bank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426735,/tenders/load-bank/ocds-v9mmex-GNWT1-12-PO426735/,2024-06-19 10:46 MDT
tender,2011-12,NWT Housing Corporation,PM012171,NWTHC on Behalf of IHA - Supply Appliances,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-07-22 15:00 MDT,NWTHC on Behalf of IHA - Supply Applianc,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012171,/tenders/nwthc-on-behalf-of-iha-supply-appliances/ocds-v9mmex-HC001-12-PM012171/,2024-06-19 10:46 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM012167,Supply of a HP X1600 24TB Storage Server,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-07-20 15:00 MDT,"The Beaufort-Delta Health & Social Services Authority is requesting tenders
 from qualified firms for the supply and delivery of a HP X1600 24TB Storage
 Server to be delivered to the Computer Services Department at the Inuvik
 Regional Hospital, Inuvik - Northwest Territories.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM012167,/tenders/supply-of-a-hp-x1600-24tb-storage-server/ocds-v9mmex-BHSSA-12-PM012167/,2024-06-19 10:46 MDT
tender,2011-12,Public Works & Services,PO426256,Supply and Install - Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2011-07-05 15:00 MDT,Supply and Install - Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426256,/tenders/supply-and-install-furniture/ocds-v9mmex-GNWT1-12-PO426256/,2024-06-19 10:46 MDT
tender,2011-12,Environment and Natural Resources,PM012027,New 2011 Outboard Motor,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2011-06-29 15:00 MDT,New 2011 Outboard Motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012027,/tenders/new-2011-outboard-motor/ocds-v9mmex-GNWT1-12-PM012027/,2024-06-19 10:46 MDT
tender,2011-12,Transportation,PO901658,Geomembrane and Perforated Pipe,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-06-23 15:00 MDT,"Inuvik, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901658,/tenders/geomembrane-and-perforated-pipe/ocds-v9mmex-GNWT1-12-PO901658/,2024-06-19 10:46 MDT
tender,2011-12,Public Works & Services,PO426317,"Clinical Furniture - Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-06-20 15:00 MDT,"Clinical Furniture - Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426317,/tenders/clinical-furniture-inuvik-nt/ocds-v9mmex-GNWT1-12-PO426317/,2024-06-19 10:46 MDT
