model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,AC439315,"Charter - Tulita-YK - ONE WAY - Feb 26, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-02-25 15:00 MST,"Charter - Tulita-YK - ONE WAY - Feb 26,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC439315,/tenders/charter-tulita-yk-one-way-feb-26-2014/ocds-v9mmex-GNWT1-14-AC439315/,2024-06-04 14:35 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,AC439236,"Charter- YK-Deline-HOLD-Return - Feb 12, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-02-10 15:00 MST,"Charter- YK-Deline-HOLD-Return - Feb 12,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC439236,/tenders/charter-yk-deline-hold-return-feb-12-2014/ocds-v9mmex-GNWT1-14-AC439236/,2024-06-04 14:35 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,AC438868,AC January 14th & 15th Tulita/Deline/Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-01-07 15:00 MST,AC January 14th & 15th Tulita/Deline/Yel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438868,/tenders/ac-january-14th-15th-tulitadelineyellowknife/ocds-v9mmex-GNWT1-14-AC438868/,2024-06-04 14:35 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,AC438575,"AC Dec 16 & 17th, 2013 YK to Deline and Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-12-09 15:00 MST,"AC Dec 16 & 17th, 2013 YK to Deline and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438575,/tenders/ac-dec-16-17th-2013-yk-to-deline-and-rtn/ocds-v9mmex-GNWT1-14-AC438575/,2024-06-04 14:35 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM016729,China Mission Logistical Srvcs,Awarded,Sole Source,Direct,Services,Conference Planning,,China Mission Logistical Srvcs,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016729,/tenders/china-mission-logistical-srvcs/ocds-v9mmex-GNWT1-14-PM016729/,2024-06-04 14:35 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM016731,Minor Office Renovations,Awarded,Sole Source,Direct,Services,Renovation Services,,Minor Office Renovations,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016731,/tenders/minor-office-renovations/ocds-v9mmex-GNWT1-14-PM016731/,2024-06-04 14:35 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM016732,Security Doors/FOB System,Awarded,Sole Source,Direct,Services,Building Maintenance,,Security Doors/FOB System,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016732,/tenders/security-doorsfob-system/ocds-v9mmex-GNWT1-14-PM016732/,2024-06-04 14:35 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC439227,Consultant - Facilitate - Traditional Ar,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultant - Facilitate - Traditional Ar,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439227,/tenders/consultant-facilitate-traditional-ar/ocds-v9mmex-GNWT1-14-SC439227/,2024-06-04 14:35 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC438375,Facilitator - Resource Revenue Sharing f,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitator - Resource Revenue Sharing f,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438375,/tenders/facilitator-resource-revenue-sharing-f/ocds-v9mmex-GNWT1-14-SC438375/,2024-06-04 14:35 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM016728,Design/Printing,Awarded,Sole Source,Direct,Services,Printing/Production,,Design/Printing,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016728,/tenders/designprinting/ocds-v9mmex-GNWT1-14-PM016728/,2024-06-04 14:35 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM016730,Custom Presentation Items,Awarded,Sole Source,Direct,Goods,Promotional Items,,Custom Presentation Items,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016730,/tenders/custom-presentation-items/ocds-v9mmex-GNWT1-14-PM016730/,2024-06-04 14:35 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM015113,Training Course - Conflict Resolution,Awarded,Sole Source,Direct,Services,Training Services,,Training Course - Conflict Resolution,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015113,/tenders/training-course-conflict-resolution/ocds-v9mmex-GNWT1-14-PM015113/,2024-06-04 14:35 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC437611,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437611,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-SC437611/,2024-06-04 14:35 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC437327,GNWT Chief Negotiator - Gwich'in,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GNWT Chief Negotiator - Gwich'in,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437327,/tenders/gnwt-chief-negotiator-gwichin/ocds-v9mmex-GNWT1-14-SC437327/,2024-06-04 14:35 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC436624,French Translation Services of Deline FS,Awarded,Sole Source,Direct,Services,Consulting Services - General,,French Translation Services of Deline FS,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436624,/tenders/french-translation-services-of-deline-fs/ocds-v9mmex-GNWT1-14-SC436624/,2024-06-04 14:35 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC437251,Consulting Services - Devo - GNWT Chief,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devo - GNWT Chief,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437251,/tenders/consulting-services-devo-gnwt-chief/ocds-v9mmex-GNWT1-14-SC437251/,2024-06-04 14:35 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC436880,Consulting Services - Communications/Med,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Communications/Med,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436880,/tenders/consulting-services-communicationsmed/ocds-v9mmex-GNWT1-14-SC436880/,2024-06-04 14:35 MDT
