model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,NWT Housing Corporation,0000001195,SSE Major Retrofil PH Units 73-74 Tulita NT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-23 15:00 MST,"2017/2018 Supply Ship & Erect Exterior/Interior Retrofits
PH Units #73-74
Tulita, NT",2017-01-16 11:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001195,/tenders/sse-major-retrofil-ph-units-73-74-tulita-nt/ocds-v9mmex-HC001-17-0000001195/,2024-06-14 07:47 MDT
tender,2016-17,NWT Housing Corporation,0000001196,"SSE Major M&I PH Units 69-72, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-23 15:00 MST,"Supply Ship & Erect , Exterior/Interior Retrofits, PH Units #69-72., Tulita, NT
Unit Type:	MFD 1 Bedroom Units 

Contract Completion Date for the above unit:s September 30, 2017",2017-01-16 11:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001196,/tenders/sse-major-mi-ph-units-69-72-tulita-nt/ocds-v9mmex-HC001-17-0000001196/,2024-06-14 07:47 MDT
tender,2016-17,NWT Housing Corporation,0000001140,"Major SSE  Interior/Exterior PH Unit 60 Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-19 15:00 MST,"Supply Ship & Erect Interior/Exterior Retrofit
PH Unit #60 LOT 185, PLAN 3520
Community of Tuilita",2016-12-08 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001140,/tenders/major-sse-interiorexterior-ph-unit-60-tulita-nt/ocds-v9mmex-HC001-17-0000001140/,2024-06-14 07:47 MDT
tender,2016-17,NWT Housing Corporation,0000001011,"Major Retro SSE PH Unit 05, Tulita NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-27 15:00 MDT,"Major Retro project SSE that include interiror and exterior repairs. Material is to be shipped prior to March 31, 2016 via winter road to the community of Tulita.",2016-10-04 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001011,/tenders/major-retro-sse-ph-unit-05-tulita-nt/ocds-v9mmex-HC001-17-0000001011/,2024-06-14 07:47 MDT
tender,2016-17,NWT Housing Corporation,0000000910,"EXTERIOR/INTERIOR REPAIRS, PH UNIT #65, Tulita",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-06 15:00 MDT,"Level the entire unit prior to commencing any other work to the Unit. Provide a copy of the elevation shots to NWTHC Technical for confirmation.Remove and discard front steps, landing and handrails. Back entrance steps and landing previously removed.5Install new PVC low-E, triple glazed, argon filled casement type windows with nailing flanges and complete with bug screens.
and other tasks as per detailed scope of work.",2016-08-26 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000910,/tenders/exteriorinterior-repairs-ph-unit-65-tulita/ocds-v9mmex-HC001-17-0000000910/,2024-06-14 07:47 MDT
tender,2016-17,NWT Housing Corporation,0000000542,"Millwork Supplies - Sahtu Region - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp (NWTHC) for the supply of Millwork Supplies to the Sahtu Region community.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000542,/tenders/millwork-supplies-sahtu-region-tulita-nt/ocds-v9mmex-HC001-17-0000000542/,2024-06-14 07:47 MDT
tender,2016-17,NWT Housing Corporation,0000000543,"Electrical Supplies - Sahtu Region - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp (NWTHC) for the supply of Electrical Supplies to the Sahtu Region community.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000543,/tenders/electrical-supplies-sahtu-region-tulita-nt/ocds-v9mmex-HC001-17-0000000543/,2024-06-14 07:47 MDT
tender,2016-17,NWT Housing Corporation,0000000541,"Lumber Supplies - Sahtu Region - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp (NWTHC) for the supply of Lumber Supplies to the Sahtu Region community.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000541,/tenders/lumber-supplies-sahtu-region-tulita-nt/ocds-v9mmex-HC001-17-0000000541/,2024-06-14 07:47 MDT
tender,2016-17,NWT Housing Corporation,0000000540,"Mechanical Supplies - Sahtu Region - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp (NWTHC) for the supply of Mechanical Supplies to the Sahtu Region community.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000540,/tenders/mechanical-supplies-sahtu-region-tulita-nt/ocds-v9mmex-HC001-17-0000000540/,2024-06-14 07:47 MDT
tender,2016-17,NWT Housing Corporation,0000000494,"Major SSE  PH 58, Plan 3520, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-21 15:00 MDT,"Scope of work to include but not limited to; levelling the unit, replacing front and back steps and landings, replacing front and back exterior door complete with new jamb, entry and deadbolts, replacing all windows, kitchen cabinets complete with all plumbing fixtures, bathroom vanity complete with plumbing fixtures, tub surround, sinks, supply lines, shut off valves, sewage tank replacement to the exterior, fridge, range, range hood fan, flooring, patch and paint, driveway repairs.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000494,/tenders/major-sse-ph-58-plan-3520-tulita-nt/ocds-v9mmex-HC001-17-0000000494/,2024-06-14 07:47 MDT
