model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,CT100112,"Bridge Repairs - Jackfish Creek Bridge, Fort Good Hope",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-02-28 15:00 MST,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100112,/tenders/bridge-repairs-jackfish-creek-bridge-fort-good-hope/ocds-v9mmex-GNWT1-05-CT100112/,2024-05-19 14:03 MDT
tender,2004-05,Transportation,CT043118,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-08-05 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043118,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-05-CT043118/,2024-05-19 14:03 MDT
tender,2004-05,Transportation,PO743424,Corrugated Steel Pipe (CSP) Supply,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-15 15:00 MDT,Corrugated Steel Pipe (CSP) Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743424,/tenders/corrugated-steel-pipe-csp-supply/ocds-v9mmex-GNWT1-05-PO743424/,2024-05-19 14:03 MDT
tender,2004-05,Transportation,SC790043,"Earthworks, Equipment and Material Suppl",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"Earthworks, Equipment and Material Suppl",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790043,/tenders/earthworks-equipment-and-material-suppl/ocds-v9mmex-GNWT1-05-SC790043/,2024-05-19 14:03 MDT
tender,2004-05,Transportation,CT100081,Fabrication And Delivery Of Pile Caps And Associated Materials,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-12-14 15:00 MST,Fabrication And Delivery Of Pile Caps An,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100081,/tenders/fabrication-and-delivery-of-pile-caps-and-associated-materials/ocds-v9mmex-GNWT1-05-CT100081/,2024-05-19 14:03 MDT
tender,2004-05,NWT Housing Corporation,PM000441,Fort Good Hope House Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-14 15:00 MDT,Fort Good Hope House Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000441,/tenders/fort-good-hope-house-construction/ocds-v9mmex-HC001-05-PM000441/,2024-05-19 14:03 MDT
tender,2004-05,NWT Housing Corporation,PM001607,Furnace & Water Heater Checks,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-11 15:00 MST,Furnace & Water Heater Checks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001607,/tenders/furnace-water-heater-checks/ocds-v9mmex-HC001-05-PM001607/,2024-05-19 14:03 MDT
tender,2004-05,Transportation,SC790289,Install Steel Piles & Pile Caps -Jackfis,Awarded,Tender,Open (Competitive),Construction,Road Construction Services,,Install Steel Piles & Pile Caps -Jackfis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790289,/tenders/install-steel-piles-pile-caps-jackfis/ocds-v9mmex-GNWT1-05-SC790289/,2024-05-19 14:03 MDT
tender,2004-05,Transportation,CT100001,"Piling, Earthworks and Bridge Installation",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-08-17 15:00 MDT,"Piling, Earthworks and Bridge Installati",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100001,/tenders/piling-earthworks-and-bridge-installation/ocds-v9mmex-GNWT1-05-CT100001/,2024-05-19 14:03 MDT
tender,2004-05,NWT Housing Corporation,PM001603,Power for Market Housing Units,Awarded,Sole Source,Direct,Construction,Building Construction General,,Power for Market Housing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001603,/tenders/power-for-market-housing-units/ocds-v9mmex-HC001-05-PM001603/,2024-05-19 14:03 MDT
tender,2004-05,NWT Housing Corporation,PM000827,Sprinkler Replacement and associated wor,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sprinkler Replacement and associated wor,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000827,/tenders/sprinkler-replacement-and-associated-wor/ocds-v9mmex-HC001-05-PM000827/,2024-05-19 14:03 MDT
tender,2004-05,NWT Housing Corporation,PM000663,Two Gravel Pads,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-18 15:00 MDT,Two Gravel Pads,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000663,/tenders/two-gravel-pads/ocds-v9mmex-HC001-05-PM000663/,2024-05-19 14:03 MDT
tender,2004-05,NWT Housing Corporation,PM000694,Two Renovation Projects,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-10-05 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000694,/tenders/two-renovation-projects/ocds-v9mmex-HC001-05-PM000694/,2024-05-19 14:03 MDT
