model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,CT101370,"HIGHWAY MAINTENANCE Dempster Highway (No.8), Km178.2-272.5(3-Year Contract)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2014-04-04 15:00 MDT,Dempster Highway (No.8) from Km 178.2 (Rengleng River) to Km 272.5 (Inuvik),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-CT101370,/tenders/highway-maintenance-dempster-highway-no8-km1782-27253-year-contract/ocds-v9mmex-GNWT1-15-CT101370/,2024-05-13 01:19 MDT
tender,2013-14,Transportation,CT101357,"Mackenzie Ice Road at Tulita, Zone 8",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2013-11-22 15:00 MST,"Mackenzie Ice Road at Tulita, Zone 8",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101357,/tenders/mackenzie-ice-road-at-tulita-zone-8/ocds-v9mmex-GNWT1-14-CT101357/,2024-05-13 01:19 MDT
tender,2013-14,Transportation,CT101355,Zone 6 Winter Road,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2013-11-22 15:00 MST,Zone 6 Winter Road,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101355,/tenders/zone-6-winter-road/ocds-v9mmex-GNWT1-14-CT101355/,2024-05-13 01:19 MDT
tender,2013-14,Transportation,SC794578,"As & When Required, Sanding from Km 259.3 to Km 270, three seasons (2013-2015).",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2013-10-07 15:00 MDT,"As & When Required, Sanding from Km 259.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794578,/tenders/as-when-required-sanding-from-km-2593-to-km-270-three-seasons-2013-2015/ocds-v9mmex-GNWT1-14-SC794578/,2024-05-13 01:19 MDT
tender,2013-14,Transportation,SC794524,Provide labour and Equipment Supply Services,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2013-08-29 15:00 MDT,Provide labour and Equipment Supply Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794524,/tenders/provide-labour-and-equipment-supply-services/ocds-v9mmex-GNWT1-14-SC794524/,2024-05-13 01:19 MDT
tender,2013-14,Transportation,SC794310,"Gravel Resurfacing, Km 74.2 to Km 142.6",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2013-05-01 15:00 MDT,"Gravel Resurfacing, Km 74.2 to Km 142.6",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794310,/tenders/gravel-resurfacing-km-742-to-km-1426/ocds-v9mmex-GNWT1-14-SC794310/,2024-05-13 01:19 MDT
tender,2012-13,Transportation,CT101257,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 457 LIARD RIVER,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-11-07 15:00 MST,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 45,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101257,/tenders/ice-bridge-construction-highway-1-km-457-liard-river/ocds-v9mmex-GNWT1-13-CT101257/,2024-05-13 01:19 MDT
tender,2012-13,Transportation,CT101258,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 551.7 MACKENZIE RIVER,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-11-07 15:00 MST,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 55,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101258,/tenders/ice-bridge-construction-highway-1-km-5517-mackenzie-river/ocds-v9mmex-GNWT1-13-CT101258/,2024-05-13 01:19 MDT
tender,2012-13,Transportation,CT101199,"Highway Maintenance, Fort Simpson Beat",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-05-30 15:00 MDT,"Highway Maintenance, Fort Simpson Beat",2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-CT101199,/tenders/highway-maintenance-fort-simpson-beat/ocds-v9mmex-GNWT1-13-CT101199/,2024-05-13 01:19 MDT
tender,2012-13,Transportation,SC793940,"Gravel Resurfacing, Km 74.2 to Km 110",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-05-29 15:00 MDT,"Gravel Resurfacing, Km 74.2 to Km 110",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793940,/tenders/gravel-resurfacing-km-742-to-km-110/ocds-v9mmex-GNWT1-13-SC793940/,2024-05-13 01:19 MDT
tender,2012-13,Transportation,SC793888,"Steam Culverts Three Seasons, Km 143 to Km 273",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-04-16 15:00 MDT,"Steam Culverts Three Seasons, Km 143 to",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-13-SC793888,/tenders/steam-culverts-three-seasons-km-143-to-km-273/ocds-v9mmex-GNWT1-13-SC793888/,2024-05-13 01:19 MDT
tender,2011-12,Transportation,SC793854,"Excavate, Haul & Stockpile Crushed Gravel",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-03-22 15:00 MDT,"Excavate, Haul & Stockpile Crushed Grave",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793854,/tenders/excavate-haul-stockpile-crushed-gravel/ocds-v9mmex-GNWT1-13-SC793854/,2024-05-13 01:19 MDT
tender,2011-12,Transportation,SC793843,"Excavate, Load, Haul & Stockpile Crushed Gravel at Km 34",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-03-14 15:00 MDT,"Excavate, Load, Haul & Stockpile Crushed",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793843,/tenders/excavate-load-haul-stockpile-crushed-gravel-at-km-34/ocds-v9mmex-GNWT1-12-SC793843/,2024-05-13 01:19 MDT
tender,2011-12,Transportation,SC793690,"Excavating, Hauling and Stockpiling Pit Run at Km 90 (Nuisance Ground)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-10-31 15:00 MDT,"Excavating, Hauling and Stockpiling Pit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793690,/tenders/excavating-hauling-and-stockpiling-pit-run-at-km-90-nuisance-ground/ocds-v9mmex-GNWT1-12-SC793690/,2024-05-13 01:19 MDT
tender,2011-12,Transportation,SC793654,EQUIPMENT & PERSONNEL SUPPLY,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-10-05 15:00 MDT,EQUIPMENT & PERSONNEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793654,/tenders/equipment-personnel-supply/ocds-v9mmex-GNWT1-12-SC793654/,2024-05-13 01:19 MDT
tender,2011-12,Transportation,SC793642,Material Haul Km 414 Highway 1 To Km 464.6 Hwy #1,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-09-30 15:00 MDT,Material Haul Km 414 Highway 1 To Km 464,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793642,/tenders/material-haul-km-414-highway-1-to-km-4646-hwy-1/ocds-v9mmex-GNWT1-12-SC793642/,2024-05-13 01:19 MDT
tender,2011-12,Transportation,SC793646,Material Haul Km 414 Highway 1 to the East Landing of the Liard River Ferry,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-09-30 15:00 MDT,Material Haul Km 414 Highway 1 to the E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793646,/tenders/material-haul-km-414-highway-1-to-the-east-landing-of-the-liard-river-ferry/ocds-v9mmex-GNWT1-12-SC793646/,2024-05-13 01:19 MDT
tender,2011-12,Transportation,SC793592,North Slave Small Culvert Program 2011,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-09-06 15:00 MDT,North Slave Small Culvert Program 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793592,/tenders/north-slave-small-culvert-program-2011/ocds-v9mmex-GNWT1-12-SC793592/,2024-05-13 01:19 MDT
tender,2011-12,Transportation,SC793547,Supply & Install Guardrail,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-08-23 15:00 MDT,Supply & Install Guardrail,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793547,/tenders/supply-install-guardrail/ocds-v9mmex-GNWT1-12-SC793547/,2024-05-13 01:19 MDT
tender,2011-12,Transportation,SC793548,Supply & Install Guardrail,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-08-23 15:00 MDT,Supply & Install Guardrail,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793548,/tenders/supply-install-guardrail/ocds-v9mmex-GNWT1-12-SC793548/,2024-05-13 01:19 MDT
tender,2011-12,Transportation,SC793412,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-05-30 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793412,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-12-SC793412/,2024-05-13 01:19 MDT
tender,2011-12,Transportation,CT101066,Gravel Surfacing Km 143.6 to Km 272.5 (Two Seasons),Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-05-27 15:00 MDT,Gravel Surfacing Km 143.6 to Km 272.5 (T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101066,/tenders/gravel-surfacing-km-1436-to-km-2725-two-seasons/ocds-v9mmex-GNWT1-12-CT101066/,2024-05-13 01:19 MDT
