model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000007024,Home Repair Program for One Client,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-29 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors for Client Repairs in Inuvik for One client.,2023-09-15 11:07 MDT,2024-02-22 17:50 MST,ocds-v9mmex-HC001-24-0000007024,/tenders/home-repair-program-for-one-client/ocds-v9mmex-HC001-24-0000007024/,2024-05-06 09:11 MDT
tender,2023-24,NWT Housing Corporation,0000006860,Major Home Repair Program in Inuvik 1 client,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-08 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT ( HNWT) is requesting tenders from qualified contractors to do home repair for one client in Inuvik.,2023-07-17 11:15 MDT,2023-09-29 19:55 MDT,ocds-v9mmex-HC001-24-0000006860,/tenders/major-home-repair-program-in-inuvik-1-client/ocds-v9mmex-HC001-24-0000006860/,2024-05-06 09:11 MDT
tender,2023-24,NWT Housing Corporation,0000006673,Modernization & Improvements Inuvik 2 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-01 15:00 MDT,The Government of the Northwest Territories(GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do modernization and improvements in Inuvik on two units.,2023-05-04 15:07 MDT,2023-11-23 11:33 MST,ocds-v9mmex-HC001-24-0000006673,/tenders/modernization-improvements-inuvik-2-units/ocds-v9mmex-HC001-24-0000006673/,2024-05-06 09:11 MDT
tender,2022-23,NWT Housing Corporation,0000006074,Two Storey Duplex Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to construct Two Storey Duplex in Inuvik, NT",2022-08-16 11:07 MDT,2023-03-08 11:34 MST,ocds-v9mmex-HC001-23-0000006074,/tenders/two-storey-duplex-inuvik/ocds-v9mmex-HC001-23-0000006074/,2024-05-06 09:11 MDT
tender,2022-23,Infrastructure,0000006046,Inuvik Records Centre Retaining Wall Repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the repair of the retaining wall located at the GNWT Records Centre in Inuvik, NT.",2022-07-26 17:07 MDT,2023-07-07 18:30 MDT,ocds-v9mmex-GNWT1-23-0000006046,/tenders/inuvik-records-centre-retaining-wall-repair/ocds-v9mmex-GNWT1-23-0000006046/,2024-05-06 09:11 MDT
tender,2022-23,Infrastructure,0000005982,Inuvik Area Bridge and Culvert Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-07-21 15:00 MDT,"Procurement Shared Services, is requesting tenders on the behalf of the Department of Infrastructure for repair work to gabion baskets and culvert support posts in the Inuvik area.",2022-07-08 11:07 MDT,2023-01-13 17:31 MST,ocds-v9mmex-GNWT1-23-0000005982,/tenders/inuvik-area-bridge-and-culvert-repairs/ocds-v9mmex-GNWT1-23-0000005982/,2024-05-06 09:11 MDT
tender,2022-23,Infrastructure,0000005847,Floor Leveling at Inuvik Regional Hospital,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-27 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for floor leveling and interior repairs at the Inuvik Regional Hospital.,2022-06-10 15:07 MDT,2022-12-07 11:35 MST,ocds-v9mmex-GNWT1-23-0000005847,/tenders/floor-leveling-at-inuvik-regional-hospital/ocds-v9mmex-GNWT1-23-0000005847/,2024-05-06 09:11 MDT
tender,2022-23,Infrastructure,0000005863,Upper Deck Replacement - Regional Visitors Centre,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the upper deck and handrail at the Western Arctic Regional Visitors Centre in Inuvik, NT.",2022-05-25 17:07 MDT,2022-10-19 18:40 MDT,ocds-v9mmex-GNWT1-23-0000005863,/tenders/upper-deck-replacement-regional-visitors-centre/ocds-v9mmex-GNWT1-23-0000005863/,2024-05-06 09:11 MDT
tender,2022-23,Infrastructure,0000005803,Gravel Surfacing Dempster Highway Km 0 - Km 74,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for gravel surfacing of the Dempster Highway 8, NT, from Km 0 to Km 74.",2022-05-10 17:16 MDT,2022-11-02 18:42 MDT,ocds-v9mmex-INF01-23-0000005803,/tenders/gravel-surfacing-dempster-highway-km-0-km-74/ocds-v9mmex-INF01-23-0000005803/,2024-05-06 09:11 MDT
tender,2022-23,NWT Housing Corporation,0000005827,Retrofit 2 Units - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-06 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit 2 Units - Inuvik.,2022-05-20 15:07 MDT,2022-10-26 18:42 MDT,ocds-v9mmex-HC001-23-0000005827,/tenders/retrofit-2-units-inuvik/ocds-v9mmex-HC001-23-0000005827/,2024-05-06 09:11 MDT
