model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM007846,Layout and Printing of the NWT Hunting Guide,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2009-04-27 15:00 MDT,Layout and Printing of the NWT Hunting G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007846,/tenders/layout-and-printing-of-the-nwt-hunting-guide/ocds-v9mmex-GNWT1-10-PM007846/,2024-06-05 01:29 MDT
tender,2008-09,Environment and Natural Resources,PM007403,NWT Sport Fishing Regulations Guide,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2009-02-06 15:00 MST,NWT Sport Fishing Regulations Guide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007403,/tenders/nwt-sport-fishing-regulations-guide/ocds-v9mmex-GNWT1-09-PM007403/,2024-06-05 01:29 MDT
tender,2008-09,Environment and Natural Resources,PM006185,NWT Summary of Hunting Regulations,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2008-04-16 15:00 MDT,NWT Summary of Hunting Regulations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006185,/tenders/nwt-summary-of-hunting-regulations/ocds-v9mmex-GNWT1-09-PM006185/,2024-06-05 01:29 MDT
tender,2007-08,Environment and Natural Resources,PM005919,Species at Risk in the Northwest Territories Booklet,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2008-02-12 15:00 MST,Species at Risk in the Northwest Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005919,/tenders/species-at-risk-in-the-northwest-territories-booklet/ocds-v9mmex-GNWT1-08-PM005919/,2024-06-05 01:29 MDT
tender,2007-08,Environment and Natural Resources,PM005905,Northwest Territories Sport Fishing Regulations Guide,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2008-02-04 15:00 MST,Northwest Territories Sport Fishing Regu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005905,/tenders/northwest-territories-sport-fishing-regulations-guide/ocds-v9mmex-GNWT1-08-PM005905/,2024-06-05 01:29 MDT
tender,2007-08,Environment and Natural Resources,PM005900,Printing Services,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2008-02-01 15:00 MST,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005900,/tenders/printing-services/ocds-v9mmex-GNWT1-08-PM005900/,2024-06-05 01:29 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005004,"Design, Production, Print and Delivery of Product Development Projects",Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2007-07-20 15:00 MDT,"Design, Production, Print and Delivery o",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005004,/tenders/design-production-print-and-delivery-of-product-development-projects/ocds-v9mmex-GNWT1-08-PM005004/,2024-06-05 01:29 MDT
tender,2006-07,Public Works & Services,SC791190,GNWT Annual Drinking Water Annual Report,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2007-01-09 15:00 MST,GNWT Annual Drinking Water Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791190,/tenders/gnwt-annual-drinking-water-annual-report/ocds-v9mmex-GNWT1-07-SC791190/,2024-06-05 01:29 MDT
tender,2004-05,Health and Social Services,PM000718,NWT Injury Report,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2004-07-12 15:00 MDT,NWT Injury Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000718,/tenders/nwt-injury-report/ocds-v9mmex-GNWT1-05-PM000718/,2024-06-05 01:29 MDT
tender,2004-05,"Education, Culture and Employment",PM000204,Layout and Formatting,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2004-04-27 15:00 MDT,Layout and Formatting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000204,/tenders/layout-and-formatting/ocds-v9mmex-GNWT1-05-PM000204/,2024-06-05 01:29 MDT
