model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Human Resources,PM011446,Ref #SC424813 - Employee Shift Scheduling System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2011-03-31 15:00 MDT,Employee Shift Scheduling System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011446,/tenders/ref-sc424813-employee-shift-scheduling-system/ocds-v9mmex-GNWT1-12-PM011446/,2024-05-19 17:46 MDT
tender,2010-11,Public Works & Services,PO424493,Citrix XenApp (Presentation) Server,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2011-03-25 15:00 MDT,Citrix XenApp (Presentation) Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424493,/tenders/citrix-xenapp-presentation-server/ocds-v9mmex-GNWT1-11-PO424493/,2024-05-19 17:46 MDT
tender,2010-11,Public Works & Services,PO424492,Blackberry Enterprise Support,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2011-03-25 15:00 MDT,Blackberry Enterprise Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424492,/tenders/blackberry-enterprise-support/ocds-v9mmex-GNWT1-11-PO424492/,2024-05-19 17:46 MDT
tender,2010-11,Public Works & Services,PO901560,Checkpoint Software Renewal/Support,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2011-03-09 15:00 MST,Checkpoint Software Renewal/Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901560,/tenders/checkpoint-software-renewalsupport/ocds-v9mmex-GNWT1-11-PO901560/,2024-05-19 17:46 MDT
tender,2010-11,Public Works & Services,PO424077,Quest Software Spotlight on Messaging and Stats,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2011-03-09 15:00 MST,Quest Software Spotlight on Messaging an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424077,/tenders/quest-software-spotlight-on-messaging-and-stats/ocds-v9mmex-GNWT1-11-PO424077/,2024-05-19 17:46 MDT
tender,2010-11,Public Works & Services,PO424664,Symantec Service Desk Base V7.0,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2011-03-04 15:00 MST,Symantec Service Desk Base V7.0,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424664,/tenders/symantec-service-desk-base-v70/ocds-v9mmex-GNWT1-11-PO424664/,2024-05-19 17:46 MDT
tender,2010-11,Public Works & Services,SC422955,Electronic Records and Document Management - Implementation Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-11-30 15:00 MST,Electronic Records and Document Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422955,/tenders/electronic-records-and-document-management-implementation-services/ocds-v9mmex-GNWT1-11-SC422955/,2024-05-19 17:46 MDT
tender,2010-11,Public Works & Services,SC422555,Electronic Records and Document Management - Product Selection,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-09-21 15:00 MDT,Electronic Records and Document Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422555,/tenders/electronic-records-and-document-management-product-selection/ocds-v9mmex-GNWT1-11-SC422555/,2024-05-19 17:46 MDT
tender,2010-11,Environment and Natural Resources,PM009957,Comupter Software-Compliance Management Information System (CMIS) Phase II,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-06-23 15:00 MDT,Comupter Software-Compliance Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009957,/tenders/comupter-software-compliance-management-information-system-cmis-phase-ii/ocds-v9mmex-GNWT1-11-PM009957/,2024-05-19 17:46 MDT
tender,2010-11,Transportation,SC792777,Bridge Management System Development & Implementation,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-06-15 15:00 MDT,Bridge Management System Development & I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792777,/tenders/bridge-management-system-development-implementation/ocds-v9mmex-GNWT1-11-SC792777/,2024-05-19 17:46 MDT
tender,2010-11,Public Works & Services,SC421271,Business Requirements for Program Departments for Internet and Network Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-05-27 15:00 MDT,Business Requirements for Program Depart,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421271,/tenders/business-requirements-for-program-departments-for-internet-and-network-services/ocds-v9mmex-GNWT1-11-SC421271/,2024-05-19 17:46 MDT
tender,2010-11,Municipal and Community Affairs,PM009814,ATLAS ArcGIS Server/SQL Server 2005 Migration,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-05-18 15:00 MDT,ATLAS ArcGIS Server/SQL Server 2005 Migr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009814,/tenders/atlas-arcgis-serversql-server-2005-migration/ocds-v9mmex-GNWT1-11-PM009814/,2024-05-19 17:46 MDT
tender,2010-11,Transportation,SC792740,Civil Design Software Solution,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-04-15 15:00 MDT,Civil Design Software Solution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792740,/tenders/civil-design-software-solution/ocds-v9mmex-GNWT1-11-SC792740/,2024-05-19 17:46 MDT
tender,2010-11,Transportation,SC793125,FID Software Support for YZF to November,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,FID Software Support for YZF to November,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793125,/tenders/fid-software-support-for-yzf-to-november/ocds-v9mmex-GNWT1-11-SC793125/,2024-05-19 17:46 MDT
tender,2010-11,Transportation,SC793135,AIRMAN Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,AIRMAN Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793135,/tenders/airman-support/ocds-v9mmex-GNWT1-11-SC793135/,2024-05-19 17:46 MDT
tender,2010-11,Public Works & Services,PO420795,TrendMicro Internet Security,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TrendMicro Internet Security,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420795,/tenders/trendmicro-internet-security/ocds-v9mmex-GNWT1-11-PO420795/,2024-05-19 17:46 MDT
tender,2010-11,Public Works & Services,SC793425,ADDSYS Energy E3 - Outsource Mailing Int,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ADDSYS Energy E3 - Outsource Mailing Int,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793425,/tenders/addsys-energy-e3-outsource-mailing-int/ocds-v9mmex-GNWT1-11-SC793425/,2024-05-19 17:46 MDT
tender,2010-11,Public Works & Services,SC421315,Computer Software Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421315,/tenders/computer-software-renewal/ocds-v9mmex-GNWT1-11-SC421315/,2024-05-19 17:46 MDT
tender,2010-11,Public Works & Services,PO420204,Citrix Software Licence Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Citrix Software Licence Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420204,/tenders/citrix-software-licence-renewal/ocds-v9mmex-GNWT1-11-PO420204/,2024-05-19 17:46 MDT
tender,2010-11,Public Works & Services,SC420713,Misc. Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Misc. Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420713,/tenders/misc-software-support/ocds-v9mmex-GNWT1-11-SC420713/,2024-05-19 17:46 MDT
tender,2010-11,Public Works & Services,SC421485,Software License Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421485,/tenders/software-license-renewal/ocds-v9mmex-GNWT1-11-SC421485/,2024-05-19 17:46 MDT
