model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Government of the Northwest Territories,0000001007,Wek'eezhii Public Lands Terms of Reference,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-10-26 15:00 MDT,The GNWT is inviting SSA Holders qualified on SA100003 to Wek'eezhii Management Area Land Use Plan for Public Lands Terms of Reference,2016-10-14 15:02 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000001007,/tenders/wekeezhii-public-lands-terms-of-reference/ocds-v9mmex-GNWT1-17-0000001007/,2024-06-05 15:27 MDT
tender,2016-17,Government of the Northwest Territories,0000001021,2017 Land Use Planning Forum,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-10-20 15:00 MDT,"The Government of the Northwest Territories, is inviting qualified vendors of SA100003, qualified in Category 1 & Category 3 to submit proposals for the development and facilitation of a land use planning forum for the, Department of Lands.",2016-10-11 17:02 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000001021,/tenders/2017-land-use-planning-forum/ocds-v9mmex-GNWT1-17-0000001021/,2024-06-05 15:27 MDT
tender,2016-17,Government of the Northwest Territories,0000000918,Geomatics Services,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-10-18 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from SSA holders under SA100025 for the provision of Geomatics Services.,2016-10-11 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000918,/tenders/geomatics-services/ocds-v9mmex-GNWT1-17-0000000918/,2024-06-05 15:27 MDT
tender,2016-17,Government of the Northwest Territories,0000000831,2015-16 Annual Report,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-08-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of the 2015-16 Annual Report on Implementation of the Mackenzie River Basin Bilateral Water Management Agreement between the Government of Alberta and the Government of the Northwest Territories.,2016-08-10 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000831,/tenders/2015-16-annual-report/ocds-v9mmex-GNWT1-17-0000000831/,2024-06-05 15:27 MDT
tender,2016-17,Government of the Northwest Territories,0000000729,Recreation Management Planning - Yellowknife Area,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-07-18 15:00 MDT,The GNWT Invites SSA Holders qualified in Categories 1 and 3 of SA100003 to submit proposals for Decision Support and Facilitation - Recreation Management planning for the Yellowknife Periphery Area.,2016-06-29 17:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000729,/tenders/recreation-management-planning-yellowknife-area/ocds-v9mmex-GNWT1-17-0000000729/,2024-06-05 15:27 MDT
tender,2016-17,Government of the Northwest Territories,0000000734,Supply Fuel Tank,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-07-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of ONE 5000 Litre Fuel Tank.,2016-06-30 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000734,/tenders/supply-fuel-tank/ocds-v9mmex-GNWT1-17-0000000734/,2024-06-05 15:27 MDT
tender,2016-17,Government of the Northwest Territories,0000000745,2014 AEMP Annual Report Review,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-07-13 15:00 MDT,"The Government of the NWT, Department of Public Works and Services are Requesting vendors to submit a PROPOSAL for the Diavik Diamond Mines Inc. 2014 AEMP Annual Report Review.",2016-07-07 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000745,/tenders/2014-aemp-annual-report-review/ocds-v9mmex-GNWT1-17-0000000745/,2024-06-05 15:27 MDT
tender,2016-17,Government of the Northwest Territories,0000000715,Services for Land Use Plan Training Development,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-07-05 15:00 MDT,"The Government of the Northwest Territories, is inviting qualified vendors of SA100003, Category 5 to submit proposals for the development of a Pilot Program for Regional Land Use Plan Training Modules & Tools for the GNWT, Department of Lands.",2016-06-24 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000715,/tenders/services-for-land-use-plan-training-development/ocds-v9mmex-GNWT1-17-0000000715/,2024-06-05 15:27 MDT
tender,2016-17,Government of the Northwest Territories,0000000579,Land Use Plan Wek'eezhii Public Lands,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-05-24 15:00 MDT,"Qualified SSA Holders in Categories 1 and 4 of SA100003 are invited to submitted proposals for ""Building Concensus on a Land Use Planning Mechanism for public lands in the Wek'eezhii Management Area"".",2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000579,/tenders/land-use-plan-wekeezhii-public-lands/ocds-v9mmex-GNWT1-17-0000000579/,2024-06-05 15:27 MDT
tender,2016-17,Government of the Northwest Territories,0000000552,French Language Education Directive Review,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2016-05-04 15:00 MDT,Proponents qualified in Category 5 (General) of SA100027 are invited to submit bids for the provision of facilitation services related to the review of the French Language Education Directive.,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000552,/tenders/french-language-education-directive-review/ocds-v9mmex-GNWT1-17-0000000552/,2024-06-05 15:27 MDT
