model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012619,Drums of Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-10-05 15:00 MDT,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012619,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-12-PM012619/,2024-05-31 16:54 MDT
tender,2012-13,Environment and Natural Resources,PM015613,Fuel Call-up Against SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Call-up Against SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015613,/tenders/fuel-call-up-against-soa/ocds-v9mmex-GNWT1-13-PM015613/,2024-05-31 16:54 MDT
tender,2014-15,Environment and Natural Resources,PO442488,65 DRUMS OF JET A FOR FORT SIMPSON,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,65 DRUMS OF JET A FOR FORT SIMPSON,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442488,/tenders/65-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-15-PO442488/,2024-05-31 16:54 MDT
tender,2014-15,Environment and Natural Resources,PO442557,BULK JET A FOR FORT SIMPSON,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET A FOR FORT SIMPSON,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442557,/tenders/bulk-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-15-PO442557/,2024-05-31 16:54 MDT
tender,2014-15,Environment and Natural Resources,PO442634,140 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442634,/tenders/140-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-15-PO442634/,2024-05-31 16:54 MDT
tender,2014-15,Environment and Natural Resources,PO443377,Bulk Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A for Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443377,/tenders/bulk-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-15-PO443377/,2024-05-31 16:54 MDT
tender,2014-15,Environment and Natural Resources,PO443430,140 Drums of JET A for Deh Cho,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of JET A for Deh Cho,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443430,/tenders/140-drums-of-jet-a-for-deh-cho/ocds-v9mmex-GNWT1-15-PO443430/,2024-05-31 16:54 MDT
tender,2014-15,Environment and Natural Resources,PO443684,140 DRUMS OF JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443684,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO443684/,2024-05-31 16:54 MDT
tender,2014-15,Environment and Natural Resources,PO443727,BULK JET A FOR FORT SIMPSON,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET A FOR FORT SIMPSON,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443727,/tenders/bulk-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-15-PO443727/,2024-05-31 16:54 MDT
tender,2014-15,Environment and Natural Resources,PO448724,88 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,88 Drums of Jet A for Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO448724,/tenders/88-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-15-PO448724/,2024-05-31 16:54 MDT
tender,2014-15,Environment and Natural Resources,PO449236,140 drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 drums of Jet A for Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO449236,/tenders/140-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-15-PO449236/,2024-05-31 16:54 MDT
tender,2005-06,Environment and Natural Resources,PM001938,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001938,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001938/,2024-05-31 16:54 MDT
tender,2005-06,Environment and Natural Resources,PM002141,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002141,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002141/,2024-05-31 16:54 MDT
tender,2005-06,Environment and Natural Resources,PM002060,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002060,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002060/,2024-05-31 16:54 MDT
tender,2005-06,Environment and Natural Resources,PM002244,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002244,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002244/,2024-05-31 16:54 MDT
tender,2008-09,Environment and Natural Resources,PM006834,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006834,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006834/,2024-05-31 16:54 MDT
tender,2006-07,Environment and Natural Resources,PM003752,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003752,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003752/,2024-05-31 16:54 MDT
tender,2007-08,Environment and Natural Resources,PM005247,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005247,/tenders/av-gas/ocds-v9mmex-GNWT1-08-PM005247/,2024-05-31 16:54 MDT
tender,2007-08,Environment and Natural Resources,PM005248,AV GAS,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005248,/tenders/av-gas/ocds-v9mmex-GNWT1-08-PM005248/,2024-05-31 16:54 MDT
tender,2007-08,Environment and Natural Resources,PM005473,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005473,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005473/,2024-05-31 16:54 MDT
tender,2007-08,Environment and Natural Resources,PM005091,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005091,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005091/,2024-05-31 16:54 MDT
tender,2010-11,Environment and Natural Resources,PM009952,Jet A Drummed,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009952,/tenders/jet-a-drummed/ocds-v9mmex-GNWT1-11-PM009952/,2024-05-31 16:54 MDT
