model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM013451,Blackstone Territorial Park - Custodial,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Blackstone Territorial Park - Custodial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013451,/tenders/blackstone-territorial-park-custodial/ocds-v9mmex-GNWT1-13-PM013451/,2024-06-19 02:01 MDT
tender,2012-13,NWT Housing Corporation,PM014512,2013 Triodetic Space-Frame Foundation Pa,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2013 Triodetic Space-Frame Foundation Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014512,/tenders/2013-triodetic-space-frame-foundation-pa/ocds-v9mmex-HC001-13-PM014512/,2024-06-19 02:01 MDT
tender,2012-13,Environment and Natural Resources,PM014419,Helicopter Charter Services,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014419,/tenders/helicopter-charter-services/ocds-v9mmex-GNWT1-13-PM014419/,2024-06-19 02:01 MDT
tender,2012-13,BDIC,PM013653,Flood Clean-up,Awarded,Sole Source,Direct,Services,Remediation Services - Contaminated Site Clean-up Services,,Flood Clean-up,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM013653,/tenders/flood-clean-up/ocds-v9mmex-BDIC-13-PM013653/,2024-06-19 02:01 MDT
tender,2012-13,Transportation,SC793945,Equipment & Labour,Awarded,Sole Source,Direct,Services,Labour,,Equipment & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793945,/tenders/equipment-labour/ocds-v9mmex-GNWT1-13-SC793945/,2024-06-19 02:01 MDT
tender,2012-13,Transportation,AC600449,Air Charter - Nahanni Butte Flooding,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Nahanni Butte Flooding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600449,/tenders/air-charter-nahanni-butte-flooding/ocds-v9mmex-GNWT1-13-AC600449/,2024-06-19 02:01 MDT
tender,2012-13,Transportation,SC794285,Brush Cutting Services,Awarded,Sole Source,Direct,Services,Labour,,Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794285,/tenders/brush-cutting-services/ocds-v9mmex-GNWT1-13-SC794285/,2024-06-19 02:01 MDT
tender,2012-13,Transportation,CT101272,EMERGENCY REPAIRS NAHANNI BUTTE ACCESS,Awarded,Negotiated,Direct,Construction,Road Construction Services,,EMERGENCY REPAIRS NAHANNI BUTTE ACCESS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101272,/tenders/emergency-repairs-nahanni-butte-access/ocds-v9mmex-GNWT1-13-CT101272/,2024-06-19 02:01 MDT
tender,2012-13,Municipal and Community Affairs,SC431751,Emergency Repairs and Clean up,Awarded,Sole Source,Direct,Services,Renovation Services,,Emergency Repairs and Clean up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431751,/tenders/emergency-repairs-and-clean-up/ocds-v9mmex-GNWT1-13-SC431751/,2024-06-19 02:01 MDT
tender,2012-13,NWT Housing Corporation,PM013927,2012 Flood Remediation @ Nahanni Butte -,Awarded,Sole Source,Direct,Construction,Building Construction General,,2012 Flood Remediation @ Nahanni Butte -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013927,/tenders/2012-flood-remediation-nahanni-butte-/ocds-v9mmex-HC001-13-PM013927/,2024-06-19 02:01 MDT
tender,2012-13,NWT Housing Corporation,PM014166,2012-13 SAFE Renovation,Awarded,Sole Source,Direct,Construction,Building Construction General,,2012-13 SAFE Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014166,/tenders/2012-13-safe-renovation/ocds-v9mmex-HC001-13-PM014166/,2024-06-19 02:01 MDT
