model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000002199,Millwork Two Only 2-BR Duplexes @ Fort Providence,Cancelled,Invitational Request under 25K,Limited (Invitational),Goods,<Not Specified>,2018-03-29 15:00 MDT,"Invitational tender to 2 Northern Manufacturers, DDP (SSE) to supply all the millwork for Projects #7873 on lot 212 and #7874 on lot 213 in Fort Providence.",2018-03-12 11:10 MDT,2024-05-30 00:06 MDT,ocds-v9mmex-HC001-18-0000002199,/tenders/millwork-two-only-2-br-duplexes-fort-providence/ocds-v9mmex-HC001-18-0000002199/,2024-06-10 18:14 MDT
tender,2017-18,Infrastructure,0000002161,Department of Infrastructure Workshop Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-12 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the
Department of Infrastructure Workshop Upgrades in Fort Providence",2018-02-27 17:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002161,/tenders/department-of-infrastructure-workshop-upgrades/ocds-v9mmex-GNWT1-18-0000002161/,2024-06-10 18:14 MDT
tender,2017-18,Infrastructure,0000002043,2018 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-26 15:00 MST,NWT Highways 1 & 3,2018-01-22 09:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002043,/tenders/2018-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-18-0000002043/,2024-06-10 18:14 MDT
tender,2017-18,NWT Housing Corporation,0000002095,NMP Cabinets and Countertops,Awarded,Invitational Request under 25K,Selective (Prequalified),Goods,<Not Specified>,2018-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for Cabinets and Counter tops.,2018-02-08 15:05 MST,2020-01-12 02:19 MST,ocds-v9mmex-HC001-18-0000002095,/tenders/nmp-cabinets-and-countertops/ocds-v9mmex-HC001-18-0000002095/,2024-06-10 18:14 MDT
tender,2017-18,Infrastructure,0000002011,"Embankment, Drainage Improvements and AST",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-08 15:00 MST,"Mackenzie Highway (No.1), N.W.T., Km 207 - 222, Quarry Site at Km 204.9 & Km 242.5",2018-01-08 09:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002011,/tenders/embankment-drainage-improvements-and-ast/ocds-v9mmex-GNWT1-18-0000002011/,2024-06-10 18:14 MDT
tender,2017-18,Environment and Natural Resources,0000002017,Hazardous Material Storage Facility,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) Non Combustible Hazardous Material Storage Facility with Ramps.,2017-12-20 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002017,/tenders/hazardous-material-storage-facility/ocds-v9mmex-GNWT1-18-0000002017/,2024-06-10 18:14 MDT
tender,2017-18,NWT Housing Corporation,0000001878,New Construction 2 Bedroom Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-07 15:00 MST,Construction of a 2 bedroom duplex in Fort Providence,2017-11-08 17:04 MST,2020-01-17 12:53 MST,ocds-v9mmex-HC001-18-0000001878,/tenders/new-construction-2-bedroom-duplex/ocds-v9mmex-HC001-18-0000001878/,2024-06-10 18:14 MDT
tender,2017-18,Infrastructure,0000001901,Deh Gah School Crawlspace Mould Abatement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-24 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Deh Gah School Crawlspace Mould Abatement in Fort Providence,2017-11-08 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001901,/tenders/deh-gah-school-crawlspace-mould-abatement/ocds-v9mmex-GNWT1-18-0000001901/,2024-06-10 18:14 MDT
tender,2017-18,Infrastructure,0000001903,"Core Drilling, Highway 1 at Km 243.8",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-11-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from contractors for the provision of Core Drilling along Highway 1 at KM 243.8,2017-11-09 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001903,/tenders/core-drilling-highway-1-at-km-2438/ocds-v9mmex-GNWT1-18-0000001903/,2024-06-10 18:14 MDT
tender,2017-18,Environment and Natural Resources,0000001857,Hazardous Material Storage Facility,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-11-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) Non Combustible Hazardous Material Storage Facility with Ramp.,2017-10-24 17:04 MDT,2024-05-14 13:04 MDT,ocds-v9mmex-GNWT1-18-0000001857,/tenders/hazardous-material-storage-facility/ocds-v9mmex-GNWT1-18-0000001857/,2024-06-10 18:14 MDT
