model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007461,Survey Services JMR - Km 0 to Km 28,Closed,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-04-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of services for Survey Services, Jean Marie Access Road - Km 0 to Km 28. Bids will only be accepted from those Bidders who are pre-qualified under Supply Services Arrangement (SSA) SA100061, Category 1.",2024-04-15 17:16 MDT,2024-05-22 20:07 MDT,ocds-v9mmex-INF01-25-0000007461,/tenders/survey-services-jmr-km-0-to-km-28/ocds-v9mmex-INF01-25-0000007461/,2024-05-29 15:28 MDT
tender,2024-25,Finance,0000007435,Harassment Free and Workplace Policy Investigation,Closed,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-04-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2024-04-09 15:07 MDT,2024-05-13 19:50 MDT,ocds-v9mmex-GNWT1-25-0000007435,/tenders/harassment-free-and-workplace-policy-investigation/ocds-v9mmex-GNWT1-25-0000007435/,2024-05-29 15:28 MDT
tender,2023-24,Finance,0000007337,Harassment Free and Respectful Workplace Policy In,Cancelled,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-03-08 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2024-03-05 11:07 MST,2024-04-09 16:04 MDT,ocds-v9mmex-GNWT1-24-0000007337,/tenders/harassment-free-and-respectful-workplace-policy-in/ocds-v9mmex-GNWT1-24-0000007337/,2024-05-29 15:28 MDT
tender,2023-24,Finance,0000007321,Harassment Free and Respectful Workplace Policy In,Awarded,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-03-05 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2024-02-29 17:07 MST,2024-05-22 19:11 MDT,ocds-v9mmex-GNWT1-24-0000007321,/tenders/harassment-free-and-respectful-workplace-policy-in/ocds-v9mmex-GNWT1-24-0000007321/,2024-05-29 15:28 MDT
tender,2023-24,Finance,0000007296,Harassment Free and Respectful Workplace Policy,Awarded,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2024-02-28 15:17 MST,2024-05-27 12:13 MDT,ocds-v9mmex-FIN01-24-0000007296,/tenders/harassment-free-and-respectful-workplace-policy/ocds-v9mmex-FIN01-24-0000007296/,2024-05-29 15:28 MDT
tender,2023-24,Finance,0000007303,Harassment Free Respectful Workplace Policy Invest,Cancelled,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2024-02-28 17:07 MST,2024-03-07 18:29 MST,ocds-v9mmex-GNWT1-24-0000007303,/tenders/harassment-free-respectful-workplace-policy-invest/ocds-v9mmex-GNWT1-24-0000007303/,2024-05-29 15:28 MDT
tender,2023-24,Finance,0000007165,Workplace Investigation,Awarded,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2024-01-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other tenders received will be rejected and will not be considered.,2024-01-19 15:07 MST,2024-05-22 17:46 MDT,ocds-v9mmex-GNWT1-24-0000007165,/tenders/workplace-investigation/ocds-v9mmex-GNWT1-24-0000007165/,2024-05-29 15:28 MDT
tender,2023-24,Finance,0000007164,Workplace Assessment,Awarded,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2024-01-23 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other tenders received will be rejected and will not be considered.,2024-01-18 17:07 MST,2024-02-23 18:41 MST,ocds-v9mmex-GNWT1-24-0000007164,/tenders/workplace-assessment/ocds-v9mmex-GNWT1-24-0000007164/,2024-05-29 15:28 MDT
tender,2023-24,Finance,0000007143,Workplace Policy Investigation,Cancelled,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-01-16 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2024-01-09 15:07 MST,2024-02-21 12:16 MST,ocds-v9mmex-GNWT1-24-0000007143,/tenders/workplace-policy-investigation/ocds-v9mmex-GNWT1-24-0000007143/,2024-05-29 15:28 MDT
tender,2023-24,Finance,0000007098,Workplace Policy Investigation,Awarded,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2023-12-18 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2023-12-14 11:16 MST,2024-05-07 15:32 MDT,ocds-v9mmex-FIN01-24-0000007098,/tenders/workplace-policy-investigation/ocds-v9mmex-FIN01-24-0000007098/,2024-05-29 15:28 MDT
tender,2023-24,Environment and Climate Change,0000007077,Update of the ILC Web Viewer,Closed,Request for Tender under SSA,Limited (Invitational),Services,<Not Specified>,2023-12-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ECC for the provision of Updates of the Inventory of Landscape Change Web Viewer.

This event is only open to firms pre-qualified under",2023-11-28 09:09 MST,2024-04-08 18:32 MDT,ocds-v9mmex-GNWT1-24-0000007077,/tenders/update-of-the-ilc-web-viewer/ocds-v9mmex-GNWT1-24-0000007077/,2024-05-29 15:28 MDT
tender,2023-24,Finance,0000007082,Workplace Policy Investigation,Awarded,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2023-12-08 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2023-12-06 15:07 MST,2024-03-07 11:38 MST,ocds-v9mmex-GNWT1-24-0000007082,/tenders/workplace-policy-investigation/ocds-v9mmex-GNWT1-24-0000007082/,2024-05-29 15:28 MDT
tender,2023-24,Finance,0000007072,Workplace Policy Investigation,Awarded,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2023-11-29 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2023-11-28 09:09 MST,2024-04-29 17:30 MDT,ocds-v9mmex-GNWT1-24-0000007072,/tenders/workplace-policy-investigation/ocds-v9mmex-GNWT1-24-0000007072/,2024-05-29 15:28 MDT
tender,2023-24,Infrastructure,0000006878,Legal Survey Fort Simpson Airport,Closed,Request for Tender under SSA,Limited (Invitational),Services,<Not Specified>,2023-07-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Legal Survey at the Fort Simpson Airport.,2023-07-14 15:09 MDT,2023-12-19 12:12 MST,ocds-v9mmex-GNWT1-24-0000006878,/tenders/legal-survey-fort-simpson-airport/ocds-v9mmex-GNWT1-24-0000006878/,2024-05-29 15:28 MDT
tender,2023-24,Finance,0000006904,Invitational - HFRW Policy Investigation,Awarded,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2023-07-25 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2023-07-19 17:15 MDT,2024-01-19 18:32 MST,ocds-v9mmex-FIN01-24-0000006904,/tenders/invitational-hfrw-policy-investigation/ocds-v9mmex-FIN01-24-0000006904/,2024-05-29 15:28 MDT
tender,2023-24,Finance,0000006777,HFRWP - Investigation,Awarded,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2023-06-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Finance (FIN) is requesting quotations for the services of an investigator who will work in collaboration with an internal investigator to conduct an Harassment Free and Respectful Workplace Policy Investigation",2023-06-14 17:15 MDT,2023-09-29 18:40 MDT,ocds-v9mmex-FIN01-24-0000006777,/tenders/hfrwp-investigation/ocds-v9mmex-FIN01-24-0000006777/,2024-05-29 15:28 MDT
tender,2023-24,Finance,0000006745,Invitational - Workplace Policy Investigation,Awarded,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2023-06-06 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Finance (FIN) is requesting quotations for the services of an investigator who will work in collaboration with an internal investigator to conduct an Harassment Free and Respectful Workplace Policy Investigation",2023-06-01 09:07 MDT,2023-10-03 11:56 MDT,ocds-v9mmex-GNWT1-24-0000006745,/tenders/invitational-workplace-policy-investigation/ocds-v9mmex-GNWT1-24-0000006745/,2024-05-29 15:28 MDT
tender,2023-24,Finance,0000006734,Invitational - Workplace Investigation,Awarded,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2023-06-05 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Finance (FIN) is requesting quotations for the services of an investigator who will work in collaboration with an internal investigator to conduct an Harassment Free and Respectful Workplace Policy Investigation",2023-05-29 17:15 MDT,2023-10-20 18:45 MDT,ocds-v9mmex-FIN01-24-0000006734,/tenders/invitational-workplace-investigation/ocds-v9mmex-FIN01-24-0000006734/,2024-05-29 15:28 MDT
tender,2022-23,Infrastructure,0000006349,Topographic Survey - SSA Release,Closed,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2023-01-27 15:00 MST,"Invitational Request for Tender for SA100061, Category 2

Procurement Shared Services(PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the provision of Topographic Survey package for bridge crossing at various locations. This is an invitational request for Tender for SA100061, Category 2.",2023-01-13 09:07 MST,2023-06-08 15:53 MDT,ocds-v9mmex-GNWT1-23-0000006349,/tenders/topographic-survey-ssa-release/ocds-v9mmex-GNWT1-23-0000006349/,2024-05-29 15:28 MDT
tender,2022-23,Finance,0000006325,Workplace Assessment Services,Awarded,Request for Tender under SSA,Limited (Invitational),Services,<Not Specified>,2022-12-20 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance, for the provision of Workplace Assessment Services as per the terms and conditions contained in this RFT.",2022-12-15 11:07 MST,2023-06-08 15:41 MDT,ocds-v9mmex-GNWT1-23-0000006325,/tenders/workplace-assessment-services/ocds-v9mmex-GNWT1-23-0000006325/,2024-05-29 15:28 MDT
tender,2022-23,"Education, Culture and Employment",0000006164,NWT Arts Workshops - French Translation,Awarded,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2022-10-03 15:00 MDT,"GNWT, on behalf of the Department of Education Culture and Employment, invites contractors qualified under SA100060 Category 1 to submit bids to translate materials from English to French.",2022-09-26 17:07 MDT,2023-03-21 15:31 MDT,ocds-v9mmex-GNWT1-23-0000006164,/tenders/nwt-arts-workshops-french-translation/ocds-v9mmex-GNWT1-23-0000006164/,2024-05-29 15:28 MDT
tender,2022-23,Infrastructure,0000006060,Surveying Services,Awarded,Request for Tender under SSA,Limited (Invitational),Services,<Not Specified>,2022-08-17 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Surveying Services.,2022-08-03 23:07 MDT,2023-01-23 17:40 MST,ocds-v9mmex-GNWT1-23-0000006060,/tenders/surveying-services/ocds-v9mmex-GNWT1-23-0000006060/,2024-05-29 15:28 MDT
tender,2022-23,Finance,0000006010,Preparation of Regulatory Application,Awarded,Request for Tender under SSA,Limited (Invitational),Services,<Not Specified>,2022-08-02 15:00 MDT,Procurement Shared Services is requesting bids on behalf of the Department of Finance to prepare Regulatory Application for the Northwest Territories.,2022-07-19 15:07 MDT,2023-01-23 18:31 MST,ocds-v9mmex-GNWT1-23-0000006010,/tenders/preparation-of-regulatory-application/ocds-v9mmex-GNWT1-23-0000006010/,2024-05-29 15:28 MDT
tender,2022-23,Infrastructure,0000006002,Topographic Survey,Closed,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2022-07-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders from qualified bidders for the provision of Topographic Survey services. This is an invitational Supply Services Arrangement (SSA) release tender from SA100038. Tender bids will only be accepted from those Bidders who are qualified on SA100038 in Category 01.,2022-07-12 23:07 MDT,2023-12-22 16:32 MST,ocds-v9mmex-GNWT1-23-0000006002,/tenders/topographic-survey/ocds-v9mmex-GNWT1-23-0000006002/,2024-05-29 15:28 MDT
