model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007344,Labour Supply Mackenzie & Peel River Ferry Landing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour Services at the Ferry Landings located at the Peel and Mackenzie Rivers Ferry Crossings on Dempster Highway (No.8).,2024-03-08 15:16 MST,2024-05-30 12:35 MDT,ocds-v9mmex-INF01-24-0000007344,/tenders/labour-supply-mackenzie-peel-river-ferry-landing/ocds-v9mmex-INF01-24-0000007344/,2024-06-01 01:12 MDT
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-06-01 01:12 MDT
tender,2023-24,Infrastructure,0000006923,Topographic Surveys,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-08-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Topographic Surveys for various locations in accordance with the terms, conditions and requirements contained herein.",2023-07-24 11:07 MDT,2023-11-21 19:13 MST,ocds-v9mmex-GNWT1-24-0000006923,/tenders/topographic-surveys/ocds-v9mmex-GNWT1-24-0000006923/,2024-06-01 01:12 MDT
tender,2023-24,Infrastructure,0000006639,20mm Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-18 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20 mm crushed aggregate production and stockpiling at Km 90 and Km 126 (Frog Creek) on the Dempster Highway, NT.",2023-04-20 09:16 MDT,2023-09-29 18:02 MDT,ocds-v9mmex-INF01-24-0000006639,/tenders/20mm-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-24-0000006639/,2024-06-01 01:12 MDT
tender,2023-24,Infrastructure,0000006618,Welding Services-Marine Vessels Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-01 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the provision of professional Welding Services for Marine Vessels on an If, As & When required basis in the communities of Fort McPherson and Tsiigehtchic in the Beaufort Delta Region.",2023-04-17 11:06 MDT,2023-10-02 11:47 MDT,ocds-v9mmex-GNWT1-24-0000006618,/tenders/welding-services-marine-vessels-beaufort-delta/ocds-v9mmex-GNWT1-24-0000006618/,2024-06-01 01:12 MDT
tender,2022-23,Infrastructure,0000006524,Fire Alarm Maintenance Services - Beaufort Delta,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-21 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from contractors for the provision of Fire Alarm Maintenance Services, Sprinkler Systems and annual inspections at Beaufort Delta .",2023-03-08 09:15 MST,2023-04-10 19:00 MDT,ocds-v9mmex-INF01-23-0000006524,/tenders/fire-alarm-maintenance-services-beaufort-delta/ocds-v9mmex-INF01-23-0000006524/,2024-06-01 01:12 MDT
tender,2022-23,Infrastructure,0000006500,Water Tank Cleaning - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-08 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure (INF) is requesting tenders for Annual Water Tank Cleaning for buildings maintained by the Department of Infrastructure in Tsiigehtchic, NT.",2023-02-22 11:07 MST,2023-08-21 11:39 MDT,ocds-v9mmex-GNWT1-23-0000006500,/tenders/water-tank-cleaning-tsiigehtchic/ocds-v9mmex-GNWT1-23-0000006500/,2024-06-01 01:12 MDT
tender,2022-23,Infrastructure,0000005768,Gravel Surfacing Dempster Highway Km 74 - Km 142.6,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for gravel surfacing of the Dempster Highway 8, NT, from Km 74 to Km 142.6.",2022-04-28 15:07 MDT,2022-10-04 17:44 MDT,ocds-v9mmex-GNWT1-23-0000005768,/tenders/gravel-surfacing-dempster-highway-km-74-km-1426/ocds-v9mmex-GNWT1-23-0000005768/,2024-06-01 01:12 MDT
tender,2022-23,Infrastructure,0000005737,Gravel Surfacing Dempster Highway Km 143 to Km 245,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for gravel surfacing of the Dempster Highway 8, NT, from Km 143 to Km 245.",2022-04-19 15:07 MDT,2022-10-17 18:34 MDT,ocds-v9mmex-GNWT1-23-0000005737,/tenders/gravel-surfacing-dempster-highway-km-143-to-km-245/ocds-v9mmex-GNWT1-23-0000005737/,2024-06-01 01:12 MDT
tender,2022-23,Infrastructure,0000005700,20mm Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20 mm crushed aggregate production and stockpiling at Km 251 Pit on the Dempster Highway 8 NT.,2022-03-18 17:16 MDT,2022-10-03 11:37 MDT,ocds-v9mmex-INF01-23-0000005700,/tenders/20mm-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-23-0000005700/,2024-06-01 01:12 MDT
tender,2022-23,Infrastructure,0000005650,20 mm Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20 mm crushed aggregate production at Km 24 and stockpiling at Km 23.9 on the Dempster Highway 8, NT.",2022-03-04 15:07 MST,2022-10-03 11:35 MDT,ocds-v9mmex-GNWT1-23-0000005650,/tenders/20-mm-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-23-0000005650/,2024-06-01 01:12 MDT
tender,2022-23,Infrastructure,0000005689,50mm Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 50 mm crushed aggregate production and stockpiling at Km 251 on the Dempster Highway 8 NT.,2022-03-15 15:07 MDT,2022-10-03 11:33 MDT,ocds-v9mmex-GNWT1-23-0000005689,/tenders/50mm-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-23-0000005689/,2024-06-01 01:12 MDT
tender,2022-23,Infrastructure,0000005682,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of calcium chloride between Km 70 and Km 272.5 on the Dempster Highway (No.8).,2022-03-11 11:07 MST,2022-08-29 15:46 MDT,ocds-v9mmex-GNWT1-23-0000005682,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-23-0000005682/,2024-06-01 01:12 MDT
tender,2021-22,Infrastructure,0000005566,Peel and Mackenzie River Ferry Operations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-31 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for ferry operations for the Peel River Cable Ferry Crossing, Km 74 and Mackenzie River Ferry Crossing, Km 143.6 Dempster Hwy 8 NWT.",2022-02-23 15:07 MST,2022-09-23 18:31 MDT,ocds-v9mmex-GNWT1-22-0000005566,/tenders/peel-and-mackenzie-river-ferry-operations/ocds-v9mmex-GNWT1-22-0000005566/,2024-06-01 01:12 MDT
tender,2021-22,Infrastructure,0000005612,Supply and Operate Equipment - Dempster Highway 8,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to supply and operate equipment for the maintenance of Dempster Highway 8 from Km 143.6 to Km 272.5 on an as and when required basis.,2022-02-18 11:16 MST,2022-08-30 18:34 MDT,ocds-v9mmex-INF01-22-0000005612,/tenders/supply-and-operate-equipment-dempster-highway-8/ocds-v9mmex-INF01-22-0000005612/,2024-06-01 01:12 MDT
tender,2021-22,Infrastructure,0000005595,Dempster Brushing Highway No. 8,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-04 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Brushing Services on Dempster Highway No. 8, Km 85 to Km 95.",2022-02-15 17:07 MST,2022-08-18 15:36 MDT,ocds-v9mmex-GNWT1-22-0000005595,/tenders/dempster-brushing-highway-no-8/ocds-v9mmex-GNWT1-22-0000005595/,2024-06-01 01:12 MDT
tender,2021-22,Infrastructure,0000005585,Shoulder Repair at Km 208.4 Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-24 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for shoulder repairs at Km 208.4 on the Dempster Highway, NT.",2022-02-10 17:07 MST,2022-08-15 11:37 MDT,ocds-v9mmex-GNWT1-22-0000005585,/tenders/shoulder-repair-at-km-2084-dempster-highway/ocds-v9mmex-GNWT1-22-0000005585/,2024-06-01 01:12 MDT
tender,2021-22,Infrastructure,0000005332,"Brushing Dempster Highway 8, Km 245 to Km 255",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-10-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the brushing of the Dempster Highway on selected sections between Km 245 and Km 255.,2021-09-24 15:07 MDT,2022-03-30 11:33 MDT,ocds-v9mmex-GNWT1-22-0000005332,/tenders/brushing-dempster-highway-8-km-245-to-km-255/ocds-v9mmex-GNWT1-22-0000005332/,2024-06-01 01:12 MDT
tender,2021-22,Infrastructure,0000005291,Km 143.2 to Km 178.2 Highway Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-09-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for maintenance to the Dempster Highway, from Km 143.2 to Km 178.2, NT.",2021-08-31 17:15 MDT,2022-02-04 19:03 MST,ocds-v9mmex-INF01-22-0000005291,/tenders/km-1432-to-km-1782-highway-maintenance/ocds-v9mmex-INF01-22-0000005291/,2024-06-01 01:12 MDT
tender,2021-22,Infrastructure,0000005276,Km 142.6 to Km 178.2 Highway 8 Maintenance,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-09-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for maintenance to the Dempster Highway, from Km 142.6 to Km 178.2, NT.",2021-08-25 15:07 MDT,2023-12-01 02:48 MST,ocds-v9mmex-GNWT1-22-0000005276,/tenders/km-1426-to-km-1782-highway-8-maintenance/ocds-v9mmex-GNWT1-22-0000005276/,2024-06-01 01:12 MDT
