model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005603,RFP - HH Williams Memorial Hospital Demo,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2022-04-11 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, is requesting proposals for the demolition of the old HH Williams Memorial Hospital in Hay River.",2022-02-18 17:07 MST,2022-10-03 11:31 MDT,ocds-v9mmex-GNWT1-22-0000005603,/tenders/rfp-hh-williams-memorial-hospital-demo/ocds-v9mmex-GNWT1-22-0000005603/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005633,Field-Erected API 650 Fuel Storage Tanks,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-05 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified contractors for the procurement, shipment, installation, and painting of (10) field-erected API 650 tanks for fuel facility upgrades and expansions in Sachs Harbour, Ulukhaktok, and Paulatuk, NT; and procurement, shipment, and storage of geotextile and HDPE liner to Paulatuk, NT.",2022-03-02 11:16 MST,2023-09-27 03:23 MDT,ocds-v9mmex-INF01-22-0000005633,/tenders/field-erected-api-650-fuel-storage-tanks/ocds-v9mmex-INF01-22-0000005633/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005699,Cold Storage Facility Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-31 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure is requesting tenders from qualified contractors for the roof replacement of the cold storage facility in Fort Simpson, NT.",2022-03-18 17:16 MDT,2022-08-22 18:43 MDT,ocds-v9mmex-INF01-22-0000005699,/tenders/cold-storage-facility-roof-replacement/ocds-v9mmex-INF01-22-0000005699/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005643,Maintenance Enforcement Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-28 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, is requesting bids for the renovation of the Maintenance Enforcement Office located in Yellowknife, NT.",2022-03-02 17:07 MST,2022-09-13 17:35 MDT,ocds-v9mmex-GNWT1-22-0000005643,/tenders/maintenance-enforcement-tenant-improvements/ocds-v9mmex-GNWT1-22-0000005643/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005573,River Ridge Mechanical and Lighting Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-25 15:00 MDT,The Government of the Northwest Territories is requesting tender for the Mechanical and Lighting Upgrades at the River Ridge Correctional Facility in Fort Smith.,2022-02-24 09:07 MST,2022-11-02 15:31 MDT,ocds-v9mmex-GNWT1-22-0000005573,/tenders/river-ridge-mechanical-and-lighting-upgrades/ocds-v9mmex-GNWT1-22-0000005573/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005614,Carpenter's Cold Storage Roof Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-25 15:00 MDT,"The Government of Northwest Territories, Department of Infrastructure is requesting the replacement of the roof on the Carpenter's Cold Storage at the school in Nahanni Butte.",2022-03-11 17:07 MST,2023-07-07 17:46 MDT,ocds-v9mmex-GNWT1-22-0000005614,/tenders/carpenters-cold-storage-roof-replacement/ocds-v9mmex-GNWT1-22-0000005614/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005599,Fort Smith Airport Surfaces Overlay Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for aggregate material supply and stockpiling; runway taxiway and apron pavement milling, repairs and surfacing overlay; and pavement markings located at Fort Smith Airport, Fort Smith, N.T.",2022-02-16 23:07 MST,2022-08-15 18:49 MDT,ocds-v9mmex-GNWT1-22-0000005599,/tenders/fort-smith-airport-surfaces-overlay-project/ocds-v9mmex-GNWT1-22-0000005599/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005584,Highway Widening and Rehabilitation Km 250 - 255,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the widening and rehabilitation of the Dempster Highway from Km 250 to Km 255.,2022-02-21 15:07 MST,2022-08-17 18:46 MDT,ocds-v9mmex-GNWT1-22-0000005584,/tenders/highway-widening-and-rehabilitation-km-250-255/ocds-v9mmex-GNWT1-22-0000005584/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005624,20mm Crushed Aggregate Production & Stockpile Hwy8,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20 mm crushed aggregate production at Km 126 (Frog Creek) and stockpiling at Km 90 on the Dempster Highway 8 NT.,2022-02-23 17:07 MST,2022-08-17 15:45 MDT,ocds-v9mmex-GNWT1-22-0000005624,/tenders/20mm-crushed-aggregate-production-stockpile-hwy8/ocds-v9mmex-GNWT1-22-0000005624/,2024-05-18 19:09 MDT
tender,2021-22,Infrastructure,0000005668,Hay River Airport Terminal Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-21 15:00 MDT,The Government of the Northwest Territories is requesting qualified contractors to bid in the removal and replacement of the Airport Terminal Building Flooring in Hay River.,2022-03-10 17:07 MST,2022-09-02 18:39 MDT,ocds-v9mmex-GNWT1-22-0000005668,/tenders/hay-river-airport-terminal-flooring-replacement/ocds-v9mmex-GNWT1-22-0000005668/,2024-05-18 19:09 MDT
