model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,PO900857,Purchase a Hammer Bit,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Purchase a Hammer Bit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900857,/tenders/purchase-a-hammer-bit/ocds-v9mmex-GNWT1-08-PO900857/,2024-05-29 11:59 MDT
tender,2005-06,Public Works & Services,SC790616,Gravel Supply Thebacha Campus Parking lo,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Gravel Supply Thebacha Campus Parking lo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790616,/tenders/gravel-supply-thebacha-campus-parking-lo/ocds-v9mmex-GNWT1-06-SC790616/,2024-05-29 11:59 MDT
tender,2005-06,Transportation,PO900301,Supply Cold Mix Asphalt Material,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Cold Mix Asphalt Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900301,/tenders/supply-cold-mix-asphalt-material/ocds-v9mmex-GNWT1-06-PO900301/,2024-05-29 11:59 MDT
tender,2004-05,Transportation,PO743322,Culverts,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743322,/tenders/culverts/ocds-v9mmex-GNWT1-05-PO743322/,2024-05-29 11:59 MDT
tender,2004-05,Transportation,PO743633,Crushed Limestone,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Crushed Limestone,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743633,/tenders/crushed-limestone/ocds-v9mmex-GNWT1-05-PO743633/,2024-05-29 11:59 MDT
tender,2004-05,Transportation,PO900029,Supply Coldmix Asphalt Material to Yello,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Coldmix Asphalt Material to Yello,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900029,/tenders/supply-coldmix-asphalt-material-to-yello/ocds-v9mmex-GNWT1-05-PO900029/,2024-05-29 11:59 MDT
tender,2008-09,Transportation,PO900934,The Supply and Delivery of EZ Street Col,Awarded,Sole Source,Direct,Goods,Road Construction Material,,The Supply and Delivery of EZ Street Col,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900934,/tenders/the-supply-and-delivery-of-ez-street-col/ocds-v9mmex-GNWT1-09-PO900934/,2024-05-29 11:59 MDT
tender,2008-09,Transportation,PO901030,The Supply & Delivery of EZ Street Cold,Awarded,Sole Source,Direct,Goods,Road Construction Material,,The Supply & Delivery of EZ Street Cold,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901030,/tenders/the-supply-delivery-of-ez-street-cold/ocds-v9mmex-GNWT1-09-PO901030/,2024-05-29 11:59 MDT
tender,2008-09,Transportation,PO901085,Provision of Runway Ice Control Sand,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Provision of Runway Ice Control Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901085,/tenders/provision-of-runway-ice-control-sand/ocds-v9mmex-GNWT1-09-PO901085/,2024-05-29 11:59 MDT
tender,2006-07,Transportation,PO900618,Supply of Coldmix Asphalt Material,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply of Coldmix Asphalt Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900618,/tenders/supply-of-coldmix-asphalt-material/ocds-v9mmex-GNWT1-07-PO900618/,2024-05-29 11:59 MDT
tender,2006-07,Transportation,PO900584,Supply Gravel by Barge to Designated Akl,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Gravel by Barge to Designated Akl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900584,/tenders/supply-gravel-by-barge-to-designated-akl/ocds-v9mmex-GNWT1-07-PO900584/,2024-05-29 11:59 MDT
tender,2006-07,Transportation,PO900737,Purchase Reinforced Roadway Barriers,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Purchase Reinforced Roadway Barriers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900737,/tenders/purchase-reinforced-roadway-barriers/ocds-v9mmex-GNWT1-07-PO900737/,2024-05-29 11:59 MDT
tender,2009-10,Transportation,PO901203,Supply Asphalt,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901203,/tenders/supply-asphalt/ocds-v9mmex-GNWT1-10-PO901203/,2024-05-29 11:59 MDT
tender,2009-10,Transportation,PO901233,2009 SCP - Purchases of Culverts for wor,Awarded,Sole Source,Direct,Goods,Road Construction Material,,2009 SCP - Purchases of Culverts for wor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901233,/tenders/2009-scp-purchases-of-culverts-for-wor/ocds-v9mmex-GNWT1-10-PO901233/,2024-05-29 11:59 MDT
tender,2009-10,Transportation,PO901258,Supply of geotextile,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply of geotextile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901258,/tenders/supply-of-geotextile/ocds-v9mmex-GNWT1-10-PO901258/,2024-05-29 11:59 MDT
tender,2012-13,Transportation,PO901910,Road Construction materials/signs,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Road Construction materials/signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901910,/tenders/road-construction-materialssigns/ocds-v9mmex-GNWT1-13-PO901910/,2024-05-29 11:59 MDT
tender,2009-10,Transportation,PO901295,Supply Runway Ice Control Sand,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Runway Ice Control Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901295,/tenders/supply-runway-ice-control-sand/ocds-v9mmex-GNWT1-10-PO901295/,2024-05-29 11:59 MDT
tender,2007-08,Transportation,PO900860,Purchase an 18m Portable Bridge,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Purchase an 18m Portable Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900860,/tenders/purchase-an-18m-portable-bridge/ocds-v9mmex-GNWT1-08-PO900860/,2024-05-29 11:59 MDT
tender,2007-08,Transportation,PO900835,Supply of Coldmix Asphalt Material 2007,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply of Coldmix Asphalt Material 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900835,/tenders/supply-of-coldmix-asphalt-material-2007/ocds-v9mmex-GNWT1-08-PO900835/,2024-05-29 11:59 MDT
tender,2010-11,Transportation,PO901495,Provision of Airport Winter Sand,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Provision of Airport Winter Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901495,/tenders/provision-of-airport-winter-sand/ocds-v9mmex-GNWT1-11-PO901495/,2024-05-29 11:59 MDT
tender,2013-14,Transportation,PO902223,Supply and Deliver GRS Arch Culvert Mate,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply and Deliver GRS Arch Culvert Mate,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902223,/tenders/supply-and-deliver-grs-arch-culvert-mate/ocds-v9mmex-GNWT1-14-PO902223/,2024-05-29 11:59 MDT
tender,2013-14,Transportation,PO902115,Road Construction Material/Road Repair,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Road Construction Material/Road Repair,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902115,/tenders/road-construction-materialroad-repair/ocds-v9mmex-GNWT1-14-PO902115/,2024-05-29 11:59 MDT
tender,2011-12,Transportation,PO901704,Road Construction Material/Supply - Grav,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Road Construction Material/Supply - Grav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901704,/tenders/road-construction-materialsupply-grav/ocds-v9mmex-GNWT1-12-PO901704/,2024-05-29 11:59 MDT
