model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO901999,55-Lumber/Plywood Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-27 15:00 MDT,"Peel River Ferry Camp, Km 74 Dempster Highway (No 8)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901999,/tenders/55-lumberplywood-equipmentsupply/ocds-v9mmex-GNWT1-13-PO901999/,2024-05-20 21:11 MDT
tender,2012-13,Transportation,AC600437,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-08 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600437,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600437/,2024-05-20 21:11 MDT
tender,2012-13,Transportation,SC793931,Topographic Survey Services,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-05-31 15:00 MDT,Topographic Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793931,/tenders/topographic-survey-services/ocds-v9mmex-GNWT1-13-SC793931/,2024-05-20 21:11 MDT
tender,2012-13,Transportation,SC793937,"Engineering Services, Km 52.0 to Km 57.0 and Km 64.5 to Km 69.5",Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2012-05-31 15:00 MDT,"Engineering Services, Km 52.0 to Km 57.0",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793937,/tenders/engineering-services-km-520-to-km-570-and-km-645-to-km-695/ocds-v9mmex-GNWT1-13-SC793937/,2024-05-20 21:11 MDT
tender,2012-13,Transportation,SC793940,"Gravel Resurfacing, Km 74.2 to Km 110",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-05-29 15:00 MDT,"Gravel Resurfacing, Km 74.2 to Km 110",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793940,/tenders/gravel-resurfacing-km-742-to-km-110/ocds-v9mmex-GNWT1-13-SC793940/,2024-05-20 21:11 MDT
tender,2012-13,Transportation,SC793936,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-05-22 15:00 MDT,"Dempster Highway (No. 8), Km 144 (Inuvik Side of the Mackenzie River)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793936,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-13-SC793936/,2024-05-20 21:11 MDT
tender,2012-13,Transportation,SC793938,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-05-22 15:00 MDT,"Dempster Highway (No. 8), Km 74.4 (Inuvik Side of the Peel River)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793938,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-13-SC793938/,2024-05-20 21:11 MDT
tender,2012-13,Transportation,CT101194,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-05-16 15:00 MDT,Embankment Widening,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-CT101194,/tenders/embankment-widening/ocds-v9mmex-GNWT1-13-CT101194/,2024-05-20 21:11 MDT
tender,2012-13,Transportation,PO901839,Industrial Equipment/Supply - Cable Ferry Wire Rope,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2012-05-08 15:00 MDT,Industrial Equipment/Supply - Cable Ferr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901839,/tenders/industrial-equipmentsupply-cable-ferry-wire-rope/ocds-v9mmex-GNWT1-13-PO901839/,2024-05-20 21:11 MDT
tender,2012-13,Transportation,PO901836,Building Construction Materials: Concrete Bases for PAPIs,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-05-08 15:00 MDT,Building Construction Materials: Concret,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901836,/tenders/building-construction-materials-concrete-bases-for-papis/ocds-v9mmex-GNWT1-13-PO901836/,2024-05-20 21:11 MDT
