model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000000875,ENR Workshop - New Facility,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-01 15:00 MDT,"ENR Workshop - New Facility in Fort Resolution, NT",2016-08-15 17:01 MDT,2024-04-25 23:48 MDT,ocds-v9mmex-GNWT1-17-0000000875,/tenders/enr-workshop-new-facility/ocds-v9mmex-GNWT1-17-0000000875/,2024-05-28 09:50 MDT
tender,2015-16,Public Works & Services,CT101623,Little Buffalo River Crossing - New Shower Building,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,Fort Resoution,2015-09-09 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101623,/tenders/little-buffalo-river-crossing-new-shower-building/ocds-v9mmex-GNWT1-16-CT101623/,2024-05-28 09:50 MDT
tender,2015-16,Public Works & Services,CT101587,Denino School - Light Retro-fit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-02 15:00 MDT,"Fort Resolution, NT",2015-06-15 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101587,/tenders/denino-school-light-retro-fit/ocds-v9mmex-GNWT1-16-CT101587/,2024-05-28 09:50 MDT
tender,2015-16,Public Works & Services,CT101575,Design Build RFP- Fort Resolution Health Center,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-06-26 15:00 MDT,"Fort Resolution, NT",2015-05-22 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101575,/tenders/design-build-rfp-fort-resolution-health-center/ocds-v9mmex-GNWT1-16-CT101575/,2024-05-28 09:50 MDT
tender,2014-15,Public Works & Services,CT101459,"Deninu School Wood Pellet Boiler, Fort Resolution, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-20 15:00 MDT,Fort Resolution,2014-07-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101459,/tenders/deninu-school-wood-pellet-boiler-fort-resolution-nt/ocds-v9mmex-GNWT1-15-CT101459/,2024-05-28 09:50 MDT
tender,2014-15,Public Works & Services,CT441000,"Major Retrofit of one, 2 Bedroom Duplex Unit, D13 and D14",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-15 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-CT441000,/tenders/major-retrofit-of-one-2-bedroom-duplex-unit-d13-and-d14/ocds-v9mmex-GNWT1-15-CT441000/,2024-05-28 09:50 MDT
tender,2013-14,Public Works & Services,CT101383,Proposed Maintenance Garage 30 x 50 ft Building Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-28 15:00 MST,Proposed Maintenance Garage 30 x 50 ft B,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101383,/tenders/proposed-maintenance-garage-30-x-50-ft-building-construction/ocds-v9mmex-GNWT1-14-CT101383/,2024-05-28 09:50 MDT
tender,2013-14,Public Works & Services,SC793983,Airport Garage-Roof Replacemnt,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-05 15:00 MDT,Airport Garage-Roof Replacemnt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC793983,/tenders/airport-garage-roof-replacemnt/ocds-v9mmex-GNWT1-14-SC793983/,2024-05-28 09:50 MDT
tender,2013-14,Public Works & Services,CT101335,Proposed Maintenace Garage/Shop,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-08-26 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101335,/tenders/proposed-maintenace-garageshop/ocds-v9mmex-GNWT1-14-CT101335/,2024-05-28 09:50 MDT
tender,2010-11,Public Works & Services,CT101039,Fire Alarm Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-01 15:00 MST,Fire Alarm Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101039,/tenders/fire-alarm-upgrades/ocds-v9mmex-GNWT1-11-CT101039/,2024-05-28 09:50 MDT
tender,2009-10,Public Works & Services,CT100825,Deninoo School Design Build Exterior Retrofit,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-08-13 15:00 MDT,Deninoo School Design Build Exterior Ret,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100825,/tenders/deninoo-school-design-build-exterior-retrofit/ocds-v9mmex-GNWT1-10-CT100825/,2024-05-28 09:50 MDT
tender,2008-09,Public Works & Services,CT100741,"Deninu School, Building Repairs",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-11 15:00 MDT,"Deninu School, Building Repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100741,/tenders/deninu-school-building-repairs/ocds-v9mmex-GNWT1-09-CT100741/,2024-05-28 09:50 MDT
tender,2007-08,Public Works & Services,CT100569,Little Buffalo River Crossing Park Picnic Shelter,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-20 15:00 MDT,Little Buffalo River Crossing Park Picn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100569,/tenders/little-buffalo-river-crossing-park-picnic-shelter/ocds-v9mmex-GNWT1-08-CT100569/,2024-05-28 09:50 MDT
tender,2007-08,Public Works & Services,CT100550,Lakeview Arena Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-28 15:00 MDT,Lakeview Arena Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100550,/tenders/lakeview-arena-roof-replacement/ocds-v9mmex-GNWT1-08-CT100550/,2024-05-28 09:50 MDT
tender,2007-08,Public Works & Services,CT100564,"Deninu School, Building Repairs, Fort Resolution, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-06-28 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100564,/tenders/deninu-school-building-repairs-fort-resolution-nt/ocds-v9mmex-GNWT1-08-CT100564/,2024-05-28 09:50 MDT
tender,2007-08,Public Works & Services,CT100548,"Deninu School, Building Repairs",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-06-07 15:00 MDT,"Fort Resolution, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100548,/tenders/deninu-school-building-repairs/ocds-v9mmex-GNWT1-08-CT100548/,2024-05-28 09:50 MDT
tender,2006-07,Public Works & Services,SC402383,Re-Finish Gym Floor - Deninu School,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2006-08-14 15:00 MDT,Re-Finish Gym Floor - Deninu School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402383,/tenders/re-finish-gym-floor-deninu-school/ocds-v9mmex-GNWT1-07-SC402383/,2024-05-28 09:50 MDT
tender,2004-05,Public Works & Services,CT041512,Maintenance Garage,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-25 15:00 MDT,Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041512,/tenders/maintenance-garage/ocds-v9mmex-GNWT1-05-CT041512/,2024-05-28 09:50 MDT
