model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001510,Caribou Composition Work,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-29 15:00 MST,Caribou Composition Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001510,/tenders/caribou-composition-work/ocds-v9mmex-GNWT1-05-PM001510/,2024-05-19 04:43 MDT
tender,2004-05,Justice,PM001518,"AC269692 Air Charter Apr 26, 27 & 28, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-18 15:00 MST,"AC269692 Air Charter Apr 26, 27 & 28, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001518,/tenders/ac269692-air-charter-apr-26-27-28-2005/ocds-v9mmex-GNWT1-06-PM001518/,2024-05-19 04:43 MDT
tender,2004-05,Justice,PM001517,"AC269691 Air Charter Apr 05 & 06, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-18 15:00 MST,"AC269691 Air Charter Apr 05 & 06, 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001517,/tenders/ac269691-air-charter-apr-05-06-2005/ocds-v9mmex-GNWT1-06-PM001517/,2024-05-19 04:43 MDT
tender,2004-05,Justice,PM001520,"AC269694 Air Charter May 31 & Jun 01, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-18 15:00 MST,"AC269694 Air Charter May 31 & Jun 01, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001520,/tenders/ac269694-air-charter-may-31-jun-01-2005/ocds-v9mmex-GNWT1-06-PM001520/,2024-05-19 04:43 MDT
tender,2004-05,RWED,PM001466,Bison Survey Flight,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-17 15:00 MST,Bison Survey Flight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001466,/tenders/bison-survey-flight/ocds-v9mmex-GNWT1-05-PM001466/,2024-05-19 04:43 MDT
tender,2004-05,Justice,PM001870,"Reff #269991 Air Charter Apr 14, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-17 15:00 MST,"Reff #269991 Air Charter Apr 14, 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001870,/tenders/reff-269991-air-charter-apr-14-2005/ocds-v9mmex-GNWT1-06-PM001870/,2024-05-19 04:43 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM001634,Ref #PM001634 - Charter - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-09 15:00 MST,Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001634,/tenders/ref-pm001634-charter-norman-wells/ocds-v9mmex-GNWT1-05-PM001634/,2024-05-19 04:43 MDT
tender,2004-05,RWED,PM001393,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-03 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001393,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001393/,2024-05-19 04:43 MDT
tender,2004-05,RWED,PM001398,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-03 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001398,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001398/,2024-05-19 04:43 MDT
tender,2004-05,RWED,PM001399,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-03 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001399,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001399/,2024-05-19 04:43 MDT
tender,2004-05,RWED,PM001384,Ungulate Survey Wokk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-01 15:00 MST,Ungulate Survey Wokk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001384,/tenders/ungulate-survey-wokk/ocds-v9mmex-GNWT1-05-PM001384/,2024-05-19 04:43 MDT
