model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,"Industry, Tourism and Investment",0000007197,O&M Hay River Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Hay River Territorial Park.,2024-02-12 15:16 MST,2024-03-25 18:14 MDT,ocds-v9mmex-ITI01-24-0000007197,/tenders/om-hay-river-territorial-park/ocds-v9mmex-ITI01-24-0000007197/,2024-05-28 12:07 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006299,Fish Plant CFIA Certification Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for the Hay River Fish Plant's Canadian Food Inspection Agency (CFIA) certification.,2022-12-06 09:07 MST,2023-06-08 11:39 MDT,ocds-v9mmex-GNWT1-23-0000006299,/tenders/fish-plant-cfia-certification-support/ocds-v9mmex-GNWT1-23-0000006299/,2024-05-28 12:07 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004867,O&M Hay River Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-04-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Hay River Territorial Park.,2021-03-12 17:09 MST,2021-09-09 15:39 MDT,ocds-v9mmex-GNWT1-22-0000004867,/tenders/om-hay-river-territorial-park/ocds-v9mmex-GNWT1-22-0000004867/,2024-05-28 12:07 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003176,Hay River Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Hay River Territorial Park.",2019-03-28 11:07 MDT,2019-08-27 17:50 MDT,ocds-v9mmex-GNWT1-20-0000003176,/tenders/hay-river-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003176/,2024-05-28 12:07 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002018,Seafood Processing System Equipment &Refrigeration,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2018-01-15 11:00 MST,"James C. Johnson Associates Inc. is requesting proposals on behalf of the GNWT, Department of Industry, Tourism & Investment for the supply of seafood processing system equipment & refrigeration for the proposed new Seafood Processing plant in Hay River, NT.",2017-12-20 17:04 MST,2020-02-07 02:00 MST,ocds-v9mmex-GNWT1-18-0000002018,/tenders/seafood-processing-system-equipment-refrigeration/ocds-v9mmex-GNWT1-18-0000002018/,2024-05-28 12:07 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000474,Hay River Territorial Park  - Campground O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-02 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals for the provision of Custodial Campground Operation & Maintenance Services at the Hay River Territorial Park.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000474,/tenders/hay-river-territorial-park-campground-om/ocds-v9mmex-GNWT1-17-0000000474/,2024-05-28 12:07 MDT
tender,2013-14,"Industry, Tourism and Investment",LS103154,Leased Office Space - Hay River - BIP Monitoring Office,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2013-04-08 15:00 MDT,Leased Office Space - Hay River - BIP Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-LS103154,/tenders/leased-office-space-hay-river-bip-monitoring-office/ocds-v9mmex-GNWT1-14-LS103154/,2024-05-28 12:07 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014836,Campground Operator - Hay River Territorial Campground,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-25 15:00 MDT,Campground Operator - Hay River Territor,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM014836,/tenders/campground-operator-hay-river-territorial-campground/ocds-v9mmex-GNWT1-13-PM014836/,2024-05-28 12:07 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013175,Custodial Campground - Twin Falls Gorge Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2012-04-13 15:00 MDT,Custodial Campground - Twin Falls Gorge,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM013175,/tenders/custodial-campground-twin-falls-gorge-park/ocds-v9mmex-GNWT1-13-PM013175/,2024-05-28 12:07 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013176,Custodial Campground - 60th Parallel Visitors Centre and Campground,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2012-04-13 15:00 MDT,Custodial Campground - 60th Parallel Vis,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM013176,/tenders/custodial-campground-60th-parallel-visitors-centre-and-campground/ocds-v9mmex-GNWT1-13-PM013176/,2024-05-28 12:07 MDT
