model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009598,Client Repairs - 2 Clients Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-30 15:00 MDT,Client Repairs - 2 Clients Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009598,/tenders/client-repairs-2-clients-inuvik/ocds-v9mmex-HC001-10-PM009598/,2024-05-13 22:44 MDT
tender,2009-10,Environment and Natural Resources,PM009678,2010 Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2010-03-29 15:00 MDT,2010 Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009678,/tenders/2010-snowmobile/ocds-v9mmex-GNWT1-10-PM009678/,2024-05-13 22:44 MDT
tender,2009-10,Transportation,CT100927,Rock Quarrying and Crushing,Awarded,Request for Tenders,Open (Competitive),Services,Blasting Contractor,2010-03-24 15:00 MDT,Rock Quarrying and Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100927,/tenders/rock-quarrying-and-crushing/ocds-v9mmex-GNWT1-10-CT100927/,2024-05-13 22:44 MDT
tender,2009-10,Public Works & Services,SC419924,Mail & Cartage Services - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2010-03-19 15:00 MDT,Mail & Cartage Services - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC419924,/tenders/mail-cartage-services-inuvik/ocds-v9mmex-GNWT1-11-SC419924/,2024-05-13 22:44 MDT
tender,2009-10,Health and Social Services,PM009589,BDHSSA PO 420338 - Purchase of Laptop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-19 15:00 MDT,PO 420338 - Purchase of Laptop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009589,/tenders/bdhssa-po-420338-purchase-of-laptop-computers/ocds-v9mmex-GNWT1-10-PM009589/,2024-05-13 22:44 MDT
tender,2009-10,Public Works & Services,SC419513,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-03-12 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC419513,/tenders/janitorial-services/ocds-v9mmex-GNWT1-11-SC419513/,2024-05-13 22:44 MDT
tender,2009-10,Public Works & Services,SC419667,Water Delivery & Sewage Pump Out Services,Awarded,Request for Tenders,Open (Competitive),Services,Utility Services,2010-03-12 15:00 MST,Water Delivery & Sewage Pump Out Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC419667,/tenders/water-delivery-sewage-pump-out-services/ocds-v9mmex-GNWT1-11-SC419667/,2024-05-13 22:44 MDT
tender,2009-10,Health and Social Services,PM009425,BDHSSA PO420103 ~ Supply & Delivery of a Used Pick-up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-10 15:00 MST,PO420103 ~ Supply & Delivery of a Used P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009425,/tenders/bdhssa-po420103-supply-delivery-of-a-used-pick-up-truck/ocds-v9mmex-GNWT1-10-PM009425/,2024-05-13 22:44 MDT
tender,2009-10,Assembly,PM009712,Air Charter - Child & Family Services Act Review,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-10 15:00 MST,Air Charter - Child & Family Services Ac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009712,/tenders/air-charter-child-family-services-act-review/ocds-v9mmex-GNWT1-11-PM009712/,2024-05-13 22:44 MDT
tender,2009-10,NWT Housing Corporation,PM009384,Client Repairs 12 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-09 15:00 MST,Client Repairs 12 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009384,/tenders/client-repairs-12-clients-inuvik/ocds-v9mmex-HC001-10-PM009384/,2024-05-13 22:44 MDT
tender,2009-10,NWT Housing Corporation,PM009385,Clients Repairs - 9 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-09 15:00 MST,Clients Repairs - 9 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009385,/tenders/clients-repairs-9-clients-inuvik/ocds-v9mmex-HC001-10-PM009385/,2024-05-13 22:44 MDT
tender,2009-10,NWT Housing Corporation,PM009336,Repair One Client - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-16 15:00 MST,Repair One Client - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009336,/tenders/repair-one-client-inuvik/ocds-v9mmex-HC001-10-PM009336/,2024-05-13 22:44 MDT
tender,2009-10,Municipal and Community Affairs,PM009377,Air Charter Inuvik - Sachs Harbour - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-02-09 15:00 MST,Air Charter Inuvik - Sachs Harbour - Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009377,/tenders/air-charter-inuvik-sachs-harbour-inuvik/ocds-v9mmex-GNWT1-10-PM009377/,2024-05-13 22:44 MDT
