model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SC432010,Flooring Replacement Chief Lamalice Complex,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2012-10-12 15:00 MDT,Flooring Replacement Chief Lamalice Comp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432010,/tenders/flooring-replacement-chief-lamalice-complex/ocds-v9mmex-GNWT1-13-SC432010/,2024-06-04 17:49 MDT
tender,2010-11,Public Works & Services,SC793281,Hay River ATB Ceramic Tile Installation,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2011-03-09 15:00 MST,Hay River ATB Ceramic Tile Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793281,/tenders/hay-river-atb-ceramic-tile-installation/ocds-v9mmex-GNWT1-11-SC793281/,2024-06-04 17:49 MDT
tender,2010-11,Public Works & Services,SC793105,Deninu School Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2010-11-16 15:00 MST,Deninu School Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793105,/tenders/deninu-school-flooring-replacement/ocds-v9mmex-GNWT1-11-SC793105/,2024-06-04 17:49 MDT
tender,2010-11,Public Works & Services,SC421905,Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2010-07-06 15:00 MDT,Carpet Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421905,/tenders/carpet-replacement/ocds-v9mmex-GNWT1-11-SC421905/,2024-06-04 17:49 MDT
tender,2009-10,Public Works & Services,SC792670,Flooring Replacement - Fort Resolutiion Air Terminal Building,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2010-01-29 15:00 MST,Flooring Replacement - Fort Resolutiion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792670,/tenders/flooring-replacement-fort-resolutiion-air-terminal-building/ocds-v9mmex-GNWT1-10-SC792670/,2024-06-04 17:49 MDT
tender,2008-09,Public Works & Services,SC792233,Harry Camsell Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2009-03-18 15:00 MDT,Harry Camsell Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792233,/tenders/harry-camsell-flooring-replacement/ocds-v9mmex-GNWT1-10-SC792233/,2024-06-04 17:49 MDT
tender,2008-09,Public Works & Services,SC792234,Centennial Library Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2009-03-18 15:00 MDT,Centennial Library Carpet Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792234,/tenders/centennial-library-carpet-replacement/ocds-v9mmex-GNWT1-09-SC792234/,2024-06-04 17:49 MDT
tender,2008-09,Public Works & Services,SC792235,Treatment Centre Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2009-03-18 15:00 MDT,Treatment Centre Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792235,/tenders/treatment-centre-flooring-replacement/ocds-v9mmex-GNWT1-09-SC792235/,2024-06-04 17:49 MDT
tender,2008-09,Health and Social Services,PM006361,HRHSSA SC 20081 - Supply & Installation of Vinyl Flooring,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2008-05-30 15:00 MDT,HRHSSA - Supply & Installation of Vinyl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006361,/tenders/hrhssa-sc-20081-supply-installation-of-vinyl-flooring/ocds-v9mmex-GNWT1-09-PM006361/,2024-06-04 17:49 MDT
tender,2007-08,Environment and Natural Resources,PM005259,Supply and install flooring,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2007-08-14 15:00 MDT,Supply and install flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005259,/tenders/supply-and-install-flooring/ocds-v9mmex-GNWT1-08-PM005259/,2024-06-04 17:49 MDT
tender,2007-08,Public Works & Services,SC407282,Fort Resolution Gym Floor,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2007-07-18 15:00 MDT,Fort Resolution Gym Floor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407282,/tenders/fort-resolution-gym-floor/ocds-v9mmex-GNWT1-08-SC407282/,2024-06-04 17:49 MDT
tender,2007-08,Public Works & Services,SC407322,PA School Gym Floor 07,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2007-07-18 15:00 MDT,PA School Gym Floor 07,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407322,/tenders/pa-school-gym-floor-07/ocds-v9mmex-GNWT1-08-SC407322/,2024-06-04 17:49 MDT
tender,2006-07,Public Works & Services,SC403640,Courthouse Rug Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2006-11-14 15:00 MST,Courthouse Rug Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403640,/tenders/courthouse-rug-replacement/ocds-v9mmex-GNWT1-07-SC403640/,2024-06-04 17:49 MDT
tender,2006-07,Public Works & Services,SC403600,Education Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2006-11-10 15:00 MST,Education Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403600,/tenders/education-flooring-replacement/ocds-v9mmex-GNWT1-07-SC403600/,2024-06-04 17:49 MDT
tender,2006-07,Public Works & Services,SC402383,Re-Finish Gym Floor - Deninu School,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2006-08-14 15:00 MDT,Re-Finish Gym Floor - Deninu School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402383,/tenders/re-finish-gym-floor-deninu-school/ocds-v9mmex-GNWT1-07-SC402383/,2024-06-04 17:49 MDT
tender,2005-06,Public Works & Services,SC780594,Deh Gah Flooring 05,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2005-08-09 15:00 MDT,Deh Gah Flooring 05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780594,/tenders/deh-gah-flooring-05/ocds-v9mmex-GNWT1-06-SC780594/,2024-06-04 17:49 MDT
tender,2004-05,Public Works & Services,SC383586,Lutsel K'e Band Office Flooring,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2004-07-21 15:00 MDT,Lutsel K'e Band Office Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383586,/tenders/lutsel-ke-band-office-flooring/ocds-v9mmex-GNWT1-05-SC383586/,2024-06-04 17:49 MDT
