model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002751,AvGas 100LL Fort Smith (4 Mile Lake),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for AvGas 100LL into planes FOB Fort Smith (4 Mile Lake),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002751,/tenders/avgas-100ll-fort-smith-4-mile-lake/ocds-v9mmex-GNWT1-06-PM002751/,2024-06-01 09:53 MDT
tender,2005-06,Environment and Natural Resources,PM002753,AvGas 100LL Fort Smith (4 Mile Lake),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for AvGas 100LL FOB Tanks and Trucks Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002753,/tenders/avgas-100ll-fort-smith-4-mile-lake/ocds-v9mmex-GNWT1-06-PM002753/,2024-06-01 09:53 MDT
tender,2005-06,Environment and Natural Resources,PM002754,AvGas 100LL Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for AvGas 100LL, FOB into planes, Hay River Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002754,/tenders/avgas-100ll-hay-river/ocds-v9mmex-GNWT1-06-PM002754/,2024-06-01 09:53 MDT
tender,2005-06,Environment and Natural Resources,PM002752,Drummed Avgas 100LL,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for 205L drummed AvGas 100LL FOB Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002752,/tenders/drummed-avgas-100ll/ocds-v9mmex-GNWT1-06-PM002752/,2024-06-01 09:53 MDT
tender,2005-06,Environment and Natural Resources,PM002744,Drummed Gasoline,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for 205L drummed regular unleaded gasoline for Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002744,/tenders/drummed-gasoline/ocds-v9mmex-GNWT1-06-PM002744/,2024-06-01 09:53 MDT
tender,2005-06,Environment and Natural Resources,PM002745,Drummed Gasoline,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for 205L drummed regular gasoline for Fort Smith Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002745,/tenders/drummed-gasoline/ocds-v9mmex-GNWT1-06-PM002745/,2024-06-01 09:53 MDT
tender,2005-06,Environment and Natural Resources,PM002766,Drummed Jet A1 with FSII,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for Drummed Jet A1 with FSII, FOB Fort Smith Regional Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002766,/tenders/drummed-jet-a1-with-fsii/ocds-v9mmex-GNWT1-06-PM002766/,2024-06-01 09:53 MDT
tender,2005-06,Environment and Natural Resources,PM002750,Jet A1 Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for Jet A1 fuel into planes, FOB Fort Smith (4 Mile Lake)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002750,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002750/,2024-06-01 09:53 MDT
tender,2005-06,Environment and Natural Resources,PM002763,Jet A1 Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for JET A1 fuel into storage tank, FOB Hay River Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002763,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002763/,2024-06-01 09:53 MDT
tender,2005-06,Environment and Natural Resources,PM002772,Jet A1 Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for Jet A1 into planes FOB Hay River Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002772,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002772/,2024-06-01 09:53 MDT
