model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006758,AOM and OLS Survey - Lutselke Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Surveying Services at Lutselke Airport.,2023-06-08 09:06 MDT,2023-12-19 11:31 MST,ocds-v9mmex-GNWT1-24-0000006758,/tenders/aom-and-ols-survey-lutselke-airport/ocds-v9mmex-GNWT1-24-0000006758/,2024-05-01 09:47 MDT
tender,2022-23,NWT Housing Corporation,0000006347,Public Housing Unit 228B Renovation - Lutsel Ke,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-08 15:00 MST,"Procurement Shared Services on behalf of Housing NWT is requesting tenders for the Public Housing unit  renovation in Lutsel Ke, NT",2023-01-25 23:07 MST,2023-07-19 15:34 MDT,ocds-v9mmex-HC001-23-0000006347,/tenders/public-housing-unit-228b-renovation-lutsel-ke/ocds-v9mmex-HC001-23-0000006347/,2024-05-01 09:47 MDT
tender,2022-23,Infrastructure,0000006060,Surveying Services,Awarded,Request for Tender under SSA,Limited (Invitational),Services,<Not Specified>,2022-08-17 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Surveying Services.,2022-08-03 23:07 MDT,2023-01-23 17:40 MST,ocds-v9mmex-GNWT1-23-0000006060,/tenders/surveying-services/ocds-v9mmex-GNWT1-23-0000006060/,2024-05-01 09:47 MDT
tender,2022-23,NWT Housing Corporation,0000006035,"Homeowners Preventative Maintenance, Lutsel Ke",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-05 15:00 MDT,Provide preventative maintenance service to 11 homeowners units in Lutsel Ke,2022-07-21 09:08 MDT,2023-01-27 18:35 MST,ocds-v9mmex-HC001-23-0000006035,/tenders/homeowners-preventative-maintenance-lutsel-ke/ocds-v9mmex-HC001-23-0000006035/,2024-05-01 09:47 MDT
tender,2022-23,Health and Social Services,0000005989,Lutselke and Whati FFE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-08-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (HSS) for the supply, deliver and installation of Furniture Items at Lutselke and Whati Health Centres.",2022-07-22 17:07 MDT,2023-01-23 11:37 MST,ocds-v9mmex-GNWT1-23-0000005989,/tenders/lutselke-and-whati-ffe/ocds-v9mmex-GNWT1-23-0000005989/,2024-05-01 09:47 MDT
tender,2022-23,Infrastructure,0000005921,Whati School and Health Center Design Packages,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals for full services A/E design for two (2) projects in the community of Whati, NT.",2022-06-14 09:07 MDT,2022-10-27 18:45 MDT,ocds-v9mmex-GNWT1-23-0000005921,/tenders/whati-school-and-health-center-design-packages/ocds-v9mmex-GNWT1-23-0000005921/,2024-05-01 09:47 MDT
tender,2021-22,NWT Housing Corporation,0000005305,Preventive Maintenance - Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-09-24 15:00 MDT,"The NWT Housing Corporation (NTHC) is requesting tenders from qualified bidders for the Annual Preventive Maintenance of boilers/furnaces and hot water heaters, in 11 units in Lutsel K'e, NT.",2021-09-10 17:07 MDT,2022-03-11 15:35 MST,ocds-v9mmex-HC001-22-0000005305,/tenders/preventive-maintenance-lutsel-ke/ocds-v9mmex-HC001-22-0000005305/,2024-05-01 09:47 MDT
tender,2021-22,NWT Housing Corporation,0000005304,Fuel Tank Replacement - Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-09-21 15:00 MDT,"The NWT Housing Corporation (NTHC) is requesting tenders from qualified bidders for replacement of 13 fuel tanks in Lutsel K'e, NT.",2021-09-08 17:15 MDT,2022-02-25 18:34 MST,ocds-v9mmex-HC001-22-0000005304,/tenders/fuel-tank-replacement-lutsel-ke/ocds-v9mmex-HC001-22-0000005304/,2024-05-01 09:47 MDT
tender,2020-21,Infrastructure,0000004437,Home Heating Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-12 15:00 MST,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the supply of Home Heating Fuel.,2020-10-15 17:15 MDT,2021-04-15 15:40 MDT,ocds-v9mmex-INF01-21-0000004437,/tenders/home-heating-fuel/ocds-v9mmex-INF01-21-0000004437/,2024-05-01 09:47 MDT
tender,2020-21,NWT Housing Corporation,0000004318,"2020-21 Minor M & I Repairs to Unit 49, Lutsel K'e",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-03 15:00 MDT,The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of minor M & I repairs to unit 49 in Lutsel K'e.,2020-08-21 15:08 MDT,2021-02-19 18:34 MST,ocds-v9mmex-HC001-21-0000004318,/tenders/2020-21-minor-m-i-repairs-to-unit-49-lutsel-ke/ocds-v9mmex-HC001-21-0000004318/,2024-05-01 09:47 MDT
