model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Education, Culture and Employment",PM010209,Review of centre for Northern Families,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of centre for Northern Families,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010209,/tenders/review-of-centre-for-northern-families/ocds-v9mmex-GNWT1-10-PM010209/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM008035,French - English / English - French Tran,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,French - English / English - French Tran,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008035,/tenders/french-english-english-french-tran/ocds-v9mmex-GNWT1-10-PM008035/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM008363,Courier Services,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Courier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008363,/tenders/courier-services/ocds-v9mmex-GNWT1-10-PM008363/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM008033,French - English / English - French Tran,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,French - English / English - French Tran,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008033,/tenders/french-english-english-french-tran/ocds-v9mmex-GNWT1-10-PM008033/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM010229,Furniture,Awarded,Sole Source,Direct,Services,Fees/Payments,,Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010229,/tenders/furniture/ocds-v9mmex-GNWT1-10-PM010229/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM008036,Exhibit Design Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Exhibit Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008036,/tenders/exhibit-design-services/ocds-v9mmex-GNWT1-10-PM008036/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM008145,Exhibit Design Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Exhibit Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008145,/tenders/exhibit-design-services/ocds-v9mmex-GNWT1-10-PM008145/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM010230,Supply and Install Glass,Awarded,Sole Source,Direct,Services,Glass & Glazing,,Supply and Install Glass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010230,/tenders/supply-and-install-glass/ocds-v9mmex-GNWT1-10-PM010230/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM008837,Consulting,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008837,/tenders/consulting/ocds-v9mmex-GNWT1-10-PM008837/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM009081,LINX Conference,Awarded,Sole Source,Direct,Services,General Contracting,,LINX Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009081,/tenders/linx-conference/ocds-v9mmex-GNWT1-10-PM009081/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM009042,Implementation plan - French Language Se,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Implementation plan - French Language Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009042,/tenders/implementation-plan-french-language-se/ocds-v9mmex-GNWT1-10-PM009042/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM009040,Hispitality costs for the LINX conferenc,Awarded,Sole Source,Direct,Services,Conference Planning,,Hispitality costs for the LINX conferenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009040,/tenders/hispitality-costs-for-the-linx-conferenc/ocds-v9mmex-GNWT1-10-PM009040/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM008904,Sewage tank replacement,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Sewage tank replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008904,/tenders/sewage-tank-replacement/ocds-v9mmex-GNWT1-10-PM008904/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM009571,Laminator - GBC Discovery 80 Commercial,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Laminator - GBC Discovery 80 Commercial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009571,/tenders/laminator-gbc-discovery-80-commercial/ocds-v9mmex-GNWT1-10-PM009571/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM009043,Purchase of Helpdesk Software For ECE,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Purchase of Helpdesk Software For ECE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009043,/tenders/purchase-of-helpdesk-software-for-ece/ocds-v9mmex-GNWT1-10-PM009043/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM007996,French - English Translation Services,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,French - English Translation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007996,/tenders/french-english-translation-services/ocds-v9mmex-GNWT1-10-PM007996/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM010283,Office moves,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Office moves,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010283,/tenders/office-moves/ocds-v9mmex-GNWT1-10-PM010283/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM009649,Media Plan Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Media Plan Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009649,/tenders/media-plan-advertising/ocds-v9mmex-GNWT1-10-PM009649/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM009700,Inkit printing & advertising services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Inkit printing & advertising services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009700,/tenders/inkit-printing-advertising-services/ocds-v9mmex-GNWT1-10-PM009700/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM010232,Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010232,/tenders/advertising/ocds-v9mmex-GNWT1-10-PM010232/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM009650,Jobmatics - Focusing my career my way,Awarded,Sole Source,Direct,Services,General Contracting,,Jobmatics - Focusing my career my way,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009650,/tenders/jobmatics-focusing-my-career-my-way/ocds-v9mmex-GNWT1-10-PM009650/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM010234,ATOCB Governance Manual,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,ATOCB Governance Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010234,/tenders/atocb-governance-manual/ocds-v9mmex-GNWT1-10-PM010234/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM008350,NWT Ice Patch study Community Consultant,Awarded,Sole Source,Direct,Services,<Various>,,NWT Ice Patch study Community Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008350,/tenders/nwt-ice-patch-study-community-consultant/ocds-v9mmex-GNWT1-10-PM008350/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM007989,French - English / English - French Simu,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,French - English / English - French Simu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007989,/tenders/french-english-english-french-simu/ocds-v9mmex-GNWT1-10-PM007989/,2024-05-20 15:53 MDT
tender,2009-10,"Education, Culture and Employment",PM009900,Aboriginal Student Acheivement & Aborigi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Aboriginal Student Acheivement & Aborigi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009900,/tenders/aboriginal-student-acheivement-aborigi/ocds-v9mmex-GNWT1-10-PM009900/,2024-05-20 15:53 MDT
