model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Health and Social Services,PM011614,IBM License,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,IBM License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011614,/tenders/ibm-license/ocds-v9mmex-GNWT1-11-PM011614/,2024-06-18 22:06 MDT
tender,2010-11,Health and Social Services,PM010107,Human Pappollomavirus (HPV) Vaccine,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Human Pappollomavirus (HPV) Vaccine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010107,/tenders/human-pappollomavirus-hpv-vaccine/ocds-v9mmex-GNWT1-11-PM010107/,2024-06-18 22:06 MDT
tender,2010-11,Health and Social Services,PM010108,Human Pappollomavirus (HPV) Vaccine,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Human Pappollomavirus (HPV) Vaccine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010108,/tenders/human-pappollomavirus-hpv-vaccine/ocds-v9mmex-GNWT1-11-PM010108/,2024-06-18 22:06 MDT
tender,2010-11,Health and Social Services,PM011100,Supply & Delivery of a Coagulation Anal,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Supply & Delivery of a Coagulation Anal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011100,/tenders/supply-delivery-of-a-coagulation-anal/ocds-v9mmex-GNWT1-11-PM011100/,2024-06-18 22:06 MDT
tender,2010-11,Health and Social Services,PM011147,Diagnostic Ultrasound Equipment for Hay,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Diagnostic Ultrasound Equipment for Hay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011147,/tenders/diagnostic-ultrasound-equipment-for-hay/ocds-v9mmex-GNWT1-11-PM011147/,2024-06-18 22:06 MDT
tender,2008-09,Health and Social Services,PM007534,Portable Chemistry Analyzers for the STH,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Portable Chemistry Analyzers for the STH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007534,/tenders/portable-chemistry-analyzers-for-the-sth/ocds-v9mmex-GNWT1-09-PM007534/,2024-06-18 22:06 MDT
tender,2008-09,Health and Social Services,PM007186,Microbiology Analyzer for the Stanton Ho,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Microbiology Analyzer for the Stanton Ho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007186,/tenders/microbiology-analyzer-for-the-stanton-ho/ocds-v9mmex-GNWT1-09-PM007186/,2024-06-18 22:06 MDT
tender,2008-09,Health and Social Services,PM007201,Business Objects - Crystal Reporting Sof,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Business Objects - Crystal Reporting Sof,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007201,/tenders/business-objects-crystal-reporting-sof/ocds-v9mmex-GNWT1-09-PM007201/,2024-06-18 22:06 MDT
tender,2008-09,Health and Social Services,PM006684,Mammography Unit for the HH Williams Hos,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Mammography Unit for the HH Williams Hos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006684,/tenders/mammography-unit-for-the-hh-williams-hos/ocds-v9mmex-GNWT1-09-PM006684/,2024-06-18 22:06 MDT
tender,2008-09,Health and Social Services,PM007372,"1,500 English Copyright Books: 'Do I Nee",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"1,500 English Copyright Books: 'Do I Nee",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007372,/tenders/1500-english-copyright-books-do-i-nee/ocds-v9mmex-GNWT1-09-PM007372/,2024-06-18 22:06 MDT
