model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM014713,Printing Services for the 2013 Road and Campground Guide,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2013-01-30 15:00 MST,Printing Services for the 2013 Road and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014713,/tenders/printing-services-for-the-2013-road-and-campground-guide/ocds-v9mmex-GNWT1-13-PM014713/,2024-05-31 13:09 MDT
tender,2012-13,NWT Housing Corporation,PM014168,2013 Commercial Prining Services,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2012-09-28 15:00 MDT,2013 Commercial Prining Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014168,/tenders/2013-commercial-prining-services/ocds-v9mmex-HC001-13-PM014168/,2024-05-31 13:09 MDT
tender,2012-13,"Education, Culture and Employment",PM015867,Develop Detailed Graphic Standards Manua,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Develop Detailed Graphic Standards Manua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015867,/tenders/develop-detailed-graphic-standards-manua/ocds-v9mmex-GNWT1-13-PM015867/,2024-05-31 13:09 MDT
tender,2012-13,"Education, Culture and Employment",PM015566,Museum Graphics Production,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Museum Graphics Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015566,/tenders/museum-graphics-production/ocds-v9mmex-GNWT1-13-PM015566/,2024-05-31 13:09 MDT
tender,2012-13,Justice,PM015393,(SO 428398) Printing & Binding Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,(SO 428398) Printing & Binding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015393,/tenders/so-428398-printing-binding-services/ocds-v9mmex-GNWT1-13-PM015393/,2024-05-31 13:09 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013651,Offset Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Offset Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013651,/tenders/offset-printing-services/ocds-v9mmex-GNWT1-13-PM013651/,2024-05-31 13:09 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013690,Printing and Distribution - 2012-2013 Tr,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing and Distribution - 2012-2013 Tr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013690,/tenders/printing-and-distribution-2012-2013-tr/ocds-v9mmex-GNWT1-13-PM013690/,2024-05-31 13:09 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013378,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013378,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-13-PM013378/,2024-05-31 13:09 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014742,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014742,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-13-PM014742/,2024-05-31 13:09 MDT
tender,2012-13,Environment and Natural Resources,PM013341,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013341,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-13-PM013341/,2024-05-31 13:09 MDT
tender,2012-13,Environment and Natural Resources,PM014893,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014893,/tenders/printing-services/ocds-v9mmex-GNWT1-13-PM014893/,2024-05-31 13:09 MDT
tender,2012-13,Environment and Natural Resources,PM013377,Desktop Publishing Proposed Wildlife Ac,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing Proposed Wildlife Ac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013377,/tenders/desktop-publishing-proposed-wildlife-ac/ocds-v9mmex-GNWT1-13-PM013377/,2024-05-31 13:09 MDT
tender,2012-13,Justice,PM014514,(SC 433396) Printing / Duplication Servi,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,(SC 433396) Printing / Duplication Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014514,/tenders/sc-433396-printing-duplication-servi/ocds-v9mmex-GNWT1-13-PM014514/,2024-05-31 13:09 MDT
