model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,PO405530,Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405530,/tenders/furniture/ocds-v9mmex-GNWT1-07-PO405530/,2024-06-01 08:35 MDT
tender,2006-07,Public Works & Services,SO400512,Supply and Installation of Knoll Product,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Supply and Installation of Knoll Product,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400512,/tenders/supply-and-installation-of-knoll-product/ocds-v9mmex-GNWT1-07-SO400512/,2024-06-01 08:35 MDT
tender,2006-07,Public Works & Services,SC791240,Nahanni Butte Gravel Haul 2007,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Nahanni Butte Gravel Haul 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791240,/tenders/nahanni-butte-gravel-haul-2007/ocds-v9mmex-GNWT1-07-SC791240/,2024-06-01 08:35 MDT
tender,2006-07,Transportation,PO900553,Fuel Supply,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900553,/tenders/fuel-supply/ocds-v9mmex-GNWT1-07-PO900553/,2024-06-01 08:35 MDT
tender,2006-07,Transportation,PO900556,Fuel Supply,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900556,/tenders/fuel-supply/ocds-v9mmex-GNWT1-07-PO900556/,2024-06-01 08:35 MDT
tender,2006-07,Transportation,PO900557,Cardlock Diesel Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Cardlock Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900557,/tenders/cardlock-diesel-fuel/ocds-v9mmex-GNWT1-07-PO900557/,2024-06-01 08:35 MDT
tender,2006-07,Transportation,PO900558,Fuel Supply,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900558,/tenders/fuel-supply/ocds-v9mmex-GNWT1-07-PO900558/,2024-06-01 08:35 MDT
tender,2006-07,Transportation,PO900559,Fuel Supply - Heating Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900559,/tenders/fuel-supply-heating-fuel/ocds-v9mmex-GNWT1-07-PO900559/,2024-06-01 08:35 MDT
tender,2006-07,Transportation,PO900595,Foam Tridol YZF,Awarded,Sole Source,Direct,Goods,Chemicals,,Foam Tridol YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900595,/tenders/foam-tridol-yzf/ocds-v9mmex-GNWT1-07-PO900595/,2024-06-01 08:35 MDT
tender,2006-07,Transportation,PO900615,YZF Supplies,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,YZF Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900615,/tenders/yzf-supplies/ocds-v9mmex-GNWT1-07-PO900615/,2024-06-01 08:35 MDT
tender,2006-07,Transportation,PO900635,Breathing Aparatus,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Breathing Aparatus,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900635,/tenders/breathing-aparatus/ocds-v9mmex-GNWT1-07-PO900635/,2024-06-01 08:35 MDT
tender,2006-07,Transportation,SC791058,"Re-core Expansion Areas, YK Airport",Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment,,"Re-core Expansion Areas, YK Airport",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791058,/tenders/re-core-expansion-areas-yk-airport/ocds-v9mmex-GNWT1-07-SC791058/,2024-06-01 08:35 MDT
tender,2006-07,Transportation,PO900669,Supply of 2009 Validation Tags,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Supply of 2009 Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900669,/tenders/supply-of-2009-validation-tags/ocds-v9mmex-GNWT1-07-PO900669/,2024-06-01 08:35 MDT
tender,2006-07,Transportation,PO900594,Airfield Lighting Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment/Supply,,Airfield Lighting Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900594,/tenders/airfield-lighting-supplies/ocds-v9mmex-GNWT1-07-PO900594/,2024-06-01 08:35 MDT
tender,2006-07,Transportation,PO900760,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900760,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900760/,2024-06-01 08:35 MDT
tender,2006-07,Transportation,PO900470,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900470,/tenders/gasoline/ocds-v9mmex-GNWT1-07-PO900470/,2024-06-01 08:35 MDT
tender,2006-07,Transportation,PO900486,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900486,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-07-PO900486/,2024-06-01 08:35 MDT
tender,2006-07,Transportation,PO900491,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900491,/tenders/gasoline/ocds-v9mmex-GNWT1-07-PO900491/,2024-06-01 08:35 MDT
