model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Health and Social Services,0000004692,Fluid Warmers,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the purpose of establishing two (2) non-exclusive Standing Offer Agreements (SOA) for the supply of Fluid Warmers.,2021-02-15 15:09 MST,2021-08-18 15:37 MDT,ocds-v9mmex-GNWT1-21-0000004692,/tenders/fluid-warmers/ocds-v9mmex-GNWT1-21-0000004692/,2024-06-06 11:43 MDT
tender,2020-21,Health and Social Services,0000004815,Non-Medical Three (3) Layer Masks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (HSS) for the supply and delivery of Non-Medical Three (3) Layer Masks.,2021-03-05 10:29 MST,2021-06-01 17:06 MDT,ocds-v9mmex-HSS01-21-0000004815,/tenders/non-medical-three-3-layer-masks/ocds-v9mmex-HSS01-21-0000004815/,2024-06-06 11:43 MDT
tender,2020-21,Health and Social Services,0000004759,Furniture - Hay River Offsite Services FFE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-02 15:00 MST,Procurement Shared Services on behalf of the Department of Health and Social Services is requesting a tender from proponents for the Furniture as per Appendix A,2021-02-15 15:09 MST,2021-08-20 18:35 MDT,ocds-v9mmex-GNWT1-21-0000004759,/tenders/furniture-hay-river-offsite-services-ffe/ocds-v9mmex-GNWT1-21-0000004759/,2024-06-06 11:43 MDT
tender,2020-21,Health and Social Services,0000004688,Floss Sticks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-02-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of Health and Social Services (HSS) for the supply of Floss Sticks in accordance with the Terms and Conditions contained herein.,2021-01-27 15:09 MST,2021-04-06 19:46 MDT,ocds-v9mmex-GNWT1-21-0000004688,/tenders/floss-sticks/ocds-v9mmex-GNWT1-21-0000004688/,2024-06-06 11:43 MDT
tender,2020-21,Health and Social Services,0000004633,Compact Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-01-14 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the supply of one (1) Compact Passenger Van.,2020-12-18 15:09 MST,2021-04-08 12:16 MDT,ocds-v9mmex-GNWT1-21-0000004633,/tenders/compact-passenger-van/ocds-v9mmex-GNWT1-21-0000004633/,2024-06-06 11:43 MDT
tender,2020-21,Health and Social Services,0000004588,Compact Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-12-18 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the supply of one (1) Compact Passenger Van.,2020-12-08 15:09 MST,2023-03-18 00:42 MDT,ocds-v9mmex-GNWT1-21-0000004588,/tenders/compact-passenger-van/ocds-v9mmex-GNWT1-21-0000004588/,2024-06-06 11:43 MDT
tender,2020-21,Health and Social Services,0000004533,Compact Sport Utility Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-12-08 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the supply of three (3) Compact Sport Utility Vehicles.,2020-11-20 11:08 MST,2021-05-27 15:38 MDT,ocds-v9mmex-GNWT1-21-0000004533,/tenders/compact-sport-utility-vehicles/ocds-v9mmex-GNWT1-21-0000004533/,2024-06-06 11:43 MDT
tender,2020-21,Health and Social Services,0000004542,Compact Passenger Vans,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-12-08 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the supply of two (2) Compact Passenger Vans.,2020-11-24 09:09 MST,2021-05-18 18:42 MDT,ocds-v9mmex-GNWT1-21-0000004542,/tenders/compact-passenger-vans/ocds-v9mmex-GNWT1-21-0000004542/,2024-06-06 11:43 MDT
tender,2020-21,Health and Social Services,0000004512,Floss Sticks,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-12-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of Health and Social Services (HSS) for the supply of Floss Sticks in accordance with the Terms and Conditions contained herein.,2020-11-19 17:08 MST,2024-04-19 02:11 MDT,ocds-v9mmex-GNWT1-21-0000004512,/tenders/floss-sticks/ocds-v9mmex-GNWT1-21-0000004512/,2024-06-06 11:43 MDT
tender,2020-21,Health and Social Services,0000004539,Compact Sport Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-12-07 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the supply of one (1) Compact Sport Utility Vehicle.,2020-11-23 15:09 MST,2021-05-03 11:53 MDT,ocds-v9mmex-GNWT1-21-0000004539,/tenders/compact-sport-utility-vehicle/ocds-v9mmex-GNWT1-21-0000004539/,2024-06-06 11:43 MDT
