model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Health and Social Services Authority,0000007490,Emergency Catering Services - Fort Simpson,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for If, As, and When Required Emergency Catering Services.",2024-04-29 15:16 MDT,2024-05-15 20:12 MDT,ocds-v9mmex-NTH01-25-0000007490,/tenders/emergency-catering-services-fort-simpson/ocds-v9mmex-NTH01-25-0000007490/,2024-06-15 17:40 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007494,Emergency Hotel Accommodations - Fort Simpson,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Emergency Hotel Accommodations.,2024-04-29 11:07 MDT,2024-05-15 17:08 MDT,ocds-v9mmex-NTH01-25-0000007494,/tenders/emergency-hotel-accommodations-fort-simpson/ocds-v9mmex-NTH01-25-0000007494/,2024-06-15 17:40 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007311,Emergency Catering Services Fort Simpson,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Catering Services in Fort Simpson.,2024-03-01 15:07 MST,2024-04-12 16:37 MDT,ocds-v9mmex-NTH01-24-0000007311,/tenders/emergency-catering-services-fort-simpson/ocds-v9mmex-NTH01-24-0000007311/,2024-06-15 17:40 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007299,Emergency Hotel Accommodations - Fort Simpson,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Emergency Hotel Accommodations.,2024-03-01 15:07 MST,2024-04-03 19:45 MDT,ocds-v9mmex-NTH01-24-0000007299,/tenders/emergency-hotel-accommodations-fort-simpson/ocds-v9mmex-NTH01-24-0000007299/,2024-06-15 17:40 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005848,Ground Transportation SOA  Jean Marie River,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-06-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Jean Marie River.,2022-05-25 17:07 MDT,2022-11-29 17:32 MST,ocds-v9mmex-NTH01-23-0000005848,/tenders/ground-transportation-soa-jean-marie-river/ocds-v9mmex-NTH01-23-0000005848/,2024-06-15 17:40 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005798,Ground Transportaion SOA - Fort Providence,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Ft. Providence.,2022-05-12 15:07 MDT,2022-08-08 19:04 MDT,ocds-v9mmex-NTH01-23-0000005798,/tenders/ground-transportaion-soa-fort-providence/ocds-v9mmex-NTH01-23-0000005798/,2024-06-15 17:40 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005801,Ground Transportation SOA  - Wrigley,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Wrigley.,2022-05-11 11:07 MDT,2022-07-29 18:58 MDT,ocds-v9mmex-NTH01-23-0000005801,/tenders/ground-transportation-soa-wrigley/ocds-v9mmex-NTH01-23-0000005801/,2024-06-15 17:40 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005769,Ground Transportation SOA - Fort Simpson,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Fort Simpson.,2022-05-06 17:07 MDT,2022-08-08 19:02 MDT,ocds-v9mmex-NTH01-23-0000005769,/tenders/ground-transportation-soa-fort-simpson/ocds-v9mmex-NTH01-23-0000005769/,2024-06-15 17:40 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005444,Ground Transportation - Fort Liard,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-12-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Fort Liard.,2021-12-03 15:07 MST,2022-02-22 18:54 MST,ocds-v9mmex-NTH01-22-0000005444,/tenders/ground-transportation-fort-liard/ocds-v9mmex-NTH01-22-0000005444/,2024-06-15 17:40 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005404,Ground Transportation - Fort Liard,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Fort Liard,2021-11-16 17:07 MST,2023-12-19 01:08 MST,ocds-v9mmex-NTH01-22-0000005404,/tenders/ground-transportation-fort-liard/ocds-v9mmex-NTH01-22-0000005404/,2024-06-15 17:40 MDT
