model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,PO410419,2 towers for FGH NDB/RCO relocation,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2008-05-01 15:00 MDT,2 towers for FGH NDB/RCO relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410419,/tenders/2-towers-for-fgh-ndbrco-relocation/ocds-v9mmex-GNWT1-08-PO410419/,2024-05-07 00:54 MDT
tender,2006-07,Justice,PM003663,721504 Inmate Phone System,Awarded,Sole Source,Direct,Goods,Communication Equipment,,721504 Inmate Phone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003663,/tenders/721504-inmate-phone-system/ocds-v9mmex-GNWT1-07-PM003663/,2024-05-07 00:54 MDT
tender,2008-09,Transportation,PO901072,AIRPORTS EMERGENCY RADIO PROJECT,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2009-02-16 15:00 MST,AIRPORTS EMERGENCY RADIO PROJECT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901072,/tenders/airports-emergency-radio-project/ocds-v9mmex-GNWT1-09-PO901072/,2024-05-07 00:54 MDT
tender,2008-09,Justice,PM008623,ATYOF - Portable Radios (SOA 722968),Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment,,ATYOF - Portable Radios (SOA 722968),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008623,/tenders/atyof-portable-radios-soa-722968/ocds-v9mmex-GNWT1-09-PM008623/,2024-05-07 00:54 MDT
tender,2005-06,Environment and Natural Resources,PM002659,COMSHEL- Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-01-26 15:00 MST,COMSHEL- Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002659,/tenders/comshel-communications-equipment/ocds-v9mmex-GNWT1-06-PM002659/,2024-05-07 00:54 MDT
tender,2007-08,Environment and Natural Resources,PM005375,CommandSTAR Lite Desktop Console,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-09-14 15:00 MDT,CommandSTAR Lite Desktop Console,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005375,/tenders/commandstar-lite-desktop-console/ocds-v9mmex-GNWT1-08-PM005375/,2024-05-07 00:54 MDT
tender,2008-09,Environment and Natural Resources,PM007555,Communication Base Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2009-03-02 15:00 MST,Communication Base Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007555,/tenders/communication-base-systems/ocds-v9mmex-GNWT1-09-PM007555/,2024-05-07 00:54 MDT
tender,2006-07,Public Works & Services,SC790965,Communications Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790965,/tenders/communications-equipment/ocds-v9mmex-GNWT1-07-SC790965/,2024-05-07 00:54 MDT
tender,2007-08,Environment and Natural Resources,PM006042,Communications Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006042,/tenders/communications-equipment/ocds-v9mmex-GNWT1-08-PM006042/,2024-05-07 00:54 MDT
tender,2005-06,Environment and Natural Resources,PM001706,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-05-10 15:00 MDT,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001706,/tenders/communications-equipment/ocds-v9mmex-GNWT1-06-PM001706/,2024-05-07 00:54 MDT
tender,2004-05,Public Works & Services,SC790259,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-01-18 15:00 MST,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790259,/tenders/communications-equipment/ocds-v9mmex-GNWT1-05-SC790259/,2024-05-07 00:54 MDT
tender,2004-05,Public Works & Services,PO900131,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-03-07 15:00 MST,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900131,/tenders/communications-equipment/ocds-v9mmex-GNWT1-05-PO900131/,2024-05-07 00:54 MDT
tender,2004-05,RWED,PM000035,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2004-04-20 15:00 MDT,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000035,/tenders/communications-equipment/ocds-v9mmex-GNWT1-05-PM000035/,2024-05-07 00:54 MDT
tender,2004-05,RWED,PM001379,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-02-28 15:00 MST,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001379,/tenders/communications-equipment/ocds-v9mmex-GNWT1-05-PM001379/,2024-05-07 00:54 MDT
tender,2004-05,Public Works & Services,PO900168,Communications Equipment - Nortel & Hubble,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-03-11 15:00 MST,Communications Equipment - Nortel & Hubb,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900168,/tenders/communications-equipment-nortel-hubble/ocds-v9mmex-GNWT1-05-PO900168/,2024-05-07 00:54 MDT
tender,2006-07,Environment and Natural Resources,PM003257,Communications Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-05-31 15:00 MDT,Communications Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003257,/tenders/communications-equipment-and-supplies/ocds-v9mmex-GNWT1-07-PM003257/,2024-05-07 00:54 MDT
tender,2008-09,Environment and Natural Resources,PM006270,Communications Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2008-04-24 15:00 MDT,Communications Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006270,/tenders/communications-supplies/ocds-v9mmex-GNWT1-09-PM006270/,2024-05-07 00:54 MDT
