model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007094,Enterprise Internet Services - 5 year contract,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-01-25 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of Enterprise Internet services for 5 years.,2023-12-15 15:15 MST,2024-05-14 17:45 MDT,ocds-v9mmex-INF01-24-0000007094,/tenders/enterprise-internet-services-5-year-contract/ocds-v9mmex-INF01-24-0000007094/,2024-05-30 02:09 MDT
tender,2023-24,Infrastructure,0000006924,"Analysis, Solution and Tech Architecture Services",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-08-09 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Analysis, Solution and Technical Architecture Services.",2023-07-25 15:07 MDT,2024-01-11 11:52 MST,ocds-v9mmex-GNWT1-24-0000006924,/tenders/analysis-solution-and-tech-architecture-services/ocds-v9mmex-GNWT1-24-0000006924/,2024-05-30 02:09 MDT
tender,2023-24,Infrastructure,0000006730,Jackfish Power Plant Fuel Resupply,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) and the Fuel Services Division (FSD) for the supply and delivery of diesel fuel to the Jackfish Power Plant in Yellowknife.,2023-06-16 15:06 MDT,2024-01-17 15:33 MST,ocds-v9mmex-GNWT1-24-0000006730,/tenders/jackfish-power-plant-fuel-resupply/ocds-v9mmex-GNWT1-24-0000006730/,2024-05-30 02:09 MDT
tender,2023-24,Infrastructure,0000006666,Rotary Wing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-05 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Rotary Wing Services.,2023-05-01 11:06 MDT,2023-09-25 18:45 MDT,ocds-v9mmex-GNWT1-24-0000006666,/tenders/rotary-wing-services/ocds-v9mmex-GNWT1-24-0000006666/,2024-05-30 02:09 MDT
tender,2022-23,Infrastructure,0000006336,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-01-19 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter Services.,2023-01-05 15:07 MST,2023-07-13 17:30 MDT,ocds-v9mmex-GNWT1-23-0000006336,/tenders/air-charter/ocds-v9mmex-GNWT1-23-0000006336/,2024-05-30 02:09 MDT
tender,2022-23,Infrastructure,0000006254,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-11-22 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter Services.,2022-11-16 11:07 MST,2023-03-24 18:40 MDT,ocds-v9mmex-GNWT1-23-0000006254,/tenders/air-charter/ocds-v9mmex-GNWT1-23-0000006254/,2024-05-30 02:09 MDT
tender,2022-23,Infrastructure,0000006213,Air Charter for MVH Engagement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-10-31 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter Services.,2022-10-31 17:16 MDT,2023-03-08 18:38 MST,ocds-v9mmex-INF01-23-0000006213,/tenders/air-charter-for-mvh-engagement/ocds-v9mmex-INF01-23-0000006213/,2024-05-30 02:09 MDT
tender,2022-23,Infrastructure,0000006216,2022 MTS Airlift for Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-10-25 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of Marine Transportation Services (MTS) and the Department of Infrastructure for Air Charter services for the community of Sachs Harbour.,2022-10-31 17:16 MDT,2023-03-01 18:46 MST,ocds-v9mmex-INF01-23-0000006216,/tenders/2022-mts-airlift-for-sachs-harbour/ocds-v9mmex-INF01-23-0000006216/,2024-05-30 02:09 MDT
tender,2022-23,Infrastructure,0000006218,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-10-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter Services.,2022-10-31 17:16 MDT,2023-04-10 18:30 MDT,ocds-v9mmex-INF01-23-0000006218,/tenders/air-charter/ocds-v9mmex-INF01-23-0000006218/,2024-05-30 02:09 MDT
tender,2022-23,Infrastructure,0000006219,2022 FSD Airlift for Sachs Harbour - Fuel,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-10-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of Fuel Services Division (FSD) and the Department of Infrastructure for Air Charter services for the community of Sachs Harbour.,2022-10-31 17:16 MDT,2023-04-10 17:31 MDT,ocds-v9mmex-INF01-23-0000006219,/tenders/2022-fsd-airlift-for-sachs-harbour-fuel/ocds-v9mmex-INF01-23-0000006219/,2024-05-30 02:09 MDT
