model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000288,Janitorial Services - ENR/ITI - Fort Smith,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services (PW&S) for Janitorial Services - ENR/ITI - Fort Smith.,2016-05-16 12:47 MDT,2023-07-06 12:33 MDT,ocds-v9mmex-GNWT1-16-0000000288,/tenders/janitorial-services-enriti-fort-smith/ocds-v9mmex-GNWT1-16-0000000288/,2024-05-22 02:03 MDT
tender,2015-16,Public Works & Services,SC450384,Wildland Fire Meteorological Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,"Fort Smith, NT",2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450384,/tenders/wildland-fire-meteorological-services/ocds-v9mmex-GNWT1-16-SC450384/,2024-05-22 02:03 MDT
tender,2015-16,Public Works & Services,SO450822,Snow Removal Hay River and Area,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-05 15:00 MDT,Hay River,2015-09-23 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO450822,/tenders/snow-removal-hay-river-and-area/ocds-v9mmex-GNWT1-16-SO450822/,2024-05-22 02:03 MDT
tender,2015-16,Public Works & Services,SC450827,Provide and Place Gravel - Enterprise Tower Site,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-10-05 15:00 MDT,Enterprise,2015-09-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450827,/tenders/provide-and-place-gravel-enterprise-tower-site/ocds-v9mmex-GNWT1-16-SC450827/,2024-05-22 02:03 MDT
tender,2015-16,Public Works & Services,SO450400,Carpet & Resiliant Flooring Services - Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,"Fort Smith, NT",2015-09-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO450400,/tenders/carpet-resiliant-flooring-services-fort-smith/ocds-v9mmex-GNWT1-16-SO450400/,2024-05-22 02:03 MDT
tender,2015-16,Public Works & Services,SO450401,Light Vehicle Preventive Maintenance - Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,"Fort Smith, NT",2015-09-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO450401,/tenders/light-vehicle-preventive-maintenance-fort-smith/ocds-v9mmex-GNWT1-16-SO450401/,2024-05-22 02:03 MDT
tender,2015-16,Public Works & Services,SO450431,"Snow Removal Sidewalks, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,Hay River,2015-09-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO450431,/tenders/snow-removal-sidewalks-hay-river-area/ocds-v9mmex-GNWT1-16-SO450431/,2024-05-22 02:03 MDT
tender,2015-16,Public Works & Services,SO450385,"Plumbing, Heating & Gas fitting Services - Fort Smith",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-14 15:00 MDT,"Fort Smith, NT",2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450385,/tenders/plumbing-heating-gas-fitting-services-fort-smith/ocds-v9mmex-GNWT1-16-SO450385/,2024-05-22 02:03 MDT
tender,2015-16,Public Works & Services,SC450176,Supply & Install - Cubical Extensions,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,Hay River NT,2015-08-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450176,/tenders/supply-install-cubical-extensions/ocds-v9mmex-GNWT1-16-SC450176/,2024-05-22 02:03 MDT
tender,2015-16,Public Works & Services,SC449690,Delivery of Module Unit to Little Buffalo River Crossing Campground,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-11 15:00 MDT,"Hay River, NT",2015-07-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449690,/tenders/delivery-of-module-unit-to-little-buffalo-river-crossing-campground/ocds-v9mmex-GNWT1-16-SC449690/,2024-05-22 02:03 MDT
tender,2015-16,Public Works & Services,SC449565,"Repalce Skirting Community Complex, Katlodeeche First Nation",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-23 15:00 MDT,Hay River Reserve,2015-07-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC449565,/tenders/repalce-skirting-community-complex-katlodeeche-first-nation/ocds-v9mmex-GNWT1-16-SC449565/,2024-05-22 02:03 MDT
tender,2015-16,Public Works & Services,SC795233,Airport Air Tanker Base Electrical Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-20 15:00 MDT,"Hay River, NT.",2015-07-06 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795233,/tenders/airport-air-tanker-base-electrical-upgrade/ocds-v9mmex-GNWT1-16-SC795233/,2024-05-22 02:03 MDT
tender,2015-16,Public Works & Services,SC449390,Paint Exterior of Harry Camsell School Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-16 15:00 MDT,Hay River,2015-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449390,/tenders/paint-exterior-of-harry-camsell-school-hay-river/ocds-v9mmex-GNWT1-16-SC449390/,2024-05-22 02:03 MDT
tender,2015-16,Public Works & Services,SC449391,Paint Exterior of Princess Alexandra School Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-16 15:00 MDT,Hay River,2015-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449391,/tenders/paint-exterior-of-princess-alexandra-school-hay-river/ocds-v9mmex-GNWT1-16-SC449391/,2024-05-22 02:03 MDT
tender,2015-16,Public Works & Services,SC449133,Build Gravel Pad - Enterprise Tower Cabin,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-10 15:00 MDT,Enterprise,2015-06-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449133,/tenders/build-gravel-pad-enterprise-tower-cabin/ocds-v9mmex-GNWT1-16-SC449133/,2024-05-22 02:03 MDT
tender,2015-16,Public Works & Services,SO448065,Fire Environment Analyst Services - Standing Offer Agreement,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-07-08 15:00 MDT,Fort Smith,2015-06-10 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448065,/tenders/fire-environment-analyst-services-standing-offer-agreement/ocds-v9mmex-GNWT1-16-SO448065/,2024-05-22 02:03 MDT
tender,2015-16,Public Works & Services,SC448705,Phase I and II Environmental Site Assessment - Underground Fuel Pipeline,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-30 15:00 MDT,"Fort Resolution, NT",2015-06-02 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448705,/tenders/phase-i-and-ii-environmental-site-assessment-underground-fuel-pipeline/ocds-v9mmex-GNWT1-16-SC448705/,2024-05-22 02:03 MDT
tender,2015-16,Public Works & Services,SC448840,Diamond Jennesse High School Boiler Abatement (ACMs),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-23 15:00 MDT,Hay River,2015-06-08 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448840,/tenders/diamond-jennesse-high-school-boiler-abatement-acms/ocds-v9mmex-GNWT1-16-SC448840/,2024-05-22 02:03 MDT
tender,2015-16,Public Works & Services,SC447848,Aviation Technical Advisory Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-18 15:00 MDT,Fort Smith,2015-04-13 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447848,/tenders/aviation-technical-advisory-services/ocds-v9mmex-GNWT1-16-SC447848/,2024-05-22 02:03 MDT
tender,2015-16,Public Works & Services,AC448748,Medium Helicopter for Departmental Aerial Work,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-15 15:00 MDT,Hay River,2015-06-01 23:15 MDT,,ocds-v9mmex-GNWT1-16-AC448748,/tenders/medium-helicopter-for-departmental-aerial-work/ocds-v9mmex-GNWT1-16-AC448748/,2024-05-22 02:03 MDT
tender,2015-16,Public Works & Services,SC448638,Supply and Installation of Interlocking Pavers Ecole Boreal and DJSS,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-09 15:00 MDT,Hay River,2015-05-27 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448638,/tenders/supply-and-installation-of-interlocking-pavers-ecole-boreal-and-djss/ocds-v9mmex-GNWT1-16-SC448638/,2024-05-22 02:03 MDT
tender,2015-16,Public Works & Services,SC448673,"Accommodation, Meals/Snacks, Course Facility",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-08 15:00 MDT,"Fort Smith, NT",2015-05-26 12:56 MDT,,ocds-v9mmex-GNWT1-16-SC448673,/tenders/accommodation-mealssnacks-course-facility/ocds-v9mmex-GNWT1-16-SC448673/,2024-05-22 02:03 MDT
tender,2015-16,Public Works & Services,SC448835,Accommodation in Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-08 15:00 MDT,Hay River,2015-06-02 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448835,/tenders/accommodation-in-hay-river/ocds-v9mmex-GNWT1-16-SC448835/,2024-05-22 02:03 MDT
tender,2015-16,Public Works & Services,SC448297,Fort Smith Land - General Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-03 15:00 MDT,"Fort Smith, NT",2015-05-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448297,/tenders/fort-smith-land-general-assessment/ocds-v9mmex-GNWT1-16-SC448297/,2024-05-22 02:03 MDT
tender,2015-16,Public Works & Services,SC448137,Into-Plane AvGas 100LL Hay River Tanker Base,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-21 15:00 MDT,Hay River,2015-05-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448137,/tenders/into-plane-avgas-100ll-hay-river-tanker-base/ocds-v9mmex-GNWT1-16-SC448137/,2024-05-22 02:03 MDT
tender,2015-16,Public Works & Services,SC447296,Fairness Advisory Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-20 15:00 MDT,Fort Smith,2015-04-13 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447296,/tenders/fairness-advisory-services/ocds-v9mmex-GNWT1-16-SC447296/,2024-05-22 02:03 MDT
tender,2015-16,Public Works & Services,SC448250,"Facility, Catering and Accommodation",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-13 15:00 MDT,Fort Smith,2015-04-29 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448250,/tenders/facility-catering-and-accommodation/ocds-v9mmex-GNWT1-16-SC448250/,2024-05-22 02:03 MDT
tender,2015-16,Public Works & Services,SC447904,Wilderness First Aid Course,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-05 15:00 MDT,Hay River,2015-04-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447904,/tenders/wilderness-first-aid-course/ocds-v9mmex-GNWT1-16-SC447904/,2024-05-22 02:03 MDT
