model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Assembly,PM009431,Capital Site Paving Consultant - Ref: SC420034,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2010-03-04 15:00 MST,Capital Site Paving Consultant - Ref: S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009431,/tenders/capital-site-paving-consultant-ref-sc420034/ocds-v9mmex-GNWT1-10-PM009431/,2024-05-19 05:45 MDT
tender,2008-09,Assembly,PM006707,Review of the Official Languages Act,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2008-05-05 15:00 MDT,Review of the Official Languages Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006707,/tenders/review-of-the-official-languages-act/ocds-v9mmex-GNWT1-09-PM006707/,2024-05-19 05:45 MDT
tender,2006-07,Assembly,PM003034,Pan Territorial Legislative Broadcasting Options,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-04-21 15:00 MDT,Pan Territorial Legislative Broadcasting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003034,/tenders/pan-territorial-legislative-broadcasting-options/ocds-v9mmex-GNWT1-07-PM003034/,2024-05-19 05:45 MDT
tender,2005-06,Assembly,PM001694,Capital Site Paving Consultant,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-05-18 15:00 MDT,Capital Site Paving Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001694,/tenders/capital-site-paving-consultant/ocds-v9mmex-GNWT1-06-PM001694/,2024-05-19 05:45 MDT
tender,2011-12,Assembly,PM013824,Broadcasting Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Broadcasting Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013824,/tenders/broadcasting-consulting-services/ocds-v9mmex-GNWT1-12-PM013824/,2024-05-19 05:45 MDT
tender,2012-13,Assembly,PM015583,Broadcasting Consultant Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Broadcasting Consultant Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015583,/tenders/broadcasting-consultant-services/ocds-v9mmex-GNWT1-13-PM015583/,2024-05-19 05:45 MDT
tender,2012-13,Assembly,PM014502,Telecommunications Needs Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Telecommunications Needs Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014502,/tenders/telecommunications-needs-analysis/ocds-v9mmex-GNWT1-13-PM014502/,2024-05-19 05:45 MDT
tender,2014-15,Assembly,PM016352,"Design & Consulting Services, LAB Access",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Design & Consulting Services, LAB Access",2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016352,/tenders/design-consulting-services-lab-access/ocds-v9mmex-GNWT1-15-PM016352/,2024-05-19 05:45 MDT
tender,2008-09,Assembly,PM007419,Audio Visual System Design Consultation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Audio Visual System Design Consultation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007419,/tenders/audio-visual-system-design-consultation/ocds-v9mmex-GNWT1-09-PM007419/,2024-05-19 05:45 MDT
tender,2008-09,Assembly,PM008454,Page Coordination Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Page Coordination Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008454,/tenders/page-coordination-services/ocds-v9mmex-GNWT1-09-PM008454/,2024-05-19 05:45 MDT
tender,2004-05,Assembly,PM001035,Pension Actuarial and Administrative Ser,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pension Actuarial and Administrative Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001035,/tenders/pension-actuarial-and-administrative-ser/ocds-v9mmex-GNWT1-05-PM001035/,2024-05-19 05:45 MDT
tender,2004-05,Assembly,PM001032,Provide Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provide Facilitation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001032,/tenders/provide-facilitation-services/ocds-v9mmex-GNWT1-05-PM001032/,2024-05-19 05:45 MDT
tender,2005-06,Assembly,PM002892,Information and Privacy Commissioner,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Information and Privacy Commissioner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002892,/tenders/information-and-privacy-commissioner/ocds-v9mmex-GNWT1-06-PM002892/,2024-05-19 05:45 MDT
tender,2010-11,Assembly,PM009708,Consulting Services - Child & Family Ser,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Child & Family Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009708,/tenders/consulting-services-child-family-ser/ocds-v9mmex-GNWT1-11-PM009708/,2024-05-19 05:45 MDT
tender,2010-11,Assembly,PM011190,Consulting Services - Capital Site Roadw,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Capital Site Roadw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011190,/tenders/consulting-services-capital-site-roadw/ocds-v9mmex-GNWT1-11-PM011190/,2024-05-19 05:45 MDT
tender,2010-11,Assembly,PM009707,Consulting Services - Child & Family Ser,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Child & Family Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009707,/tenders/consulting-services-child-family-ser/ocds-v9mmex-GNWT1-11-PM009707/,2024-05-19 05:45 MDT
tender,2010-11,Assembly,PM009723,Review of the Child & Family Services Ac,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of the Child & Family Services Ac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009723,/tenders/review-of-the-child-family-services-ac/ocds-v9mmex-GNWT1-11-PM009723/,2024-05-19 05:45 MDT
tender,2006-07,Assembly,PM004169,Provide Strategic & Political Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provide Strategic & Political Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004169,/tenders/provide-strategic-political-advice/ocds-v9mmex-GNWT1-07-PM004169/,2024-05-19 05:45 MDT
