model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SC790769,Renovations to the Centre for Northern Families,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-24 15:00 MST,Renovations to the Centre for Northern F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790769,/tenders/renovations-to-the-centre-for-northern-families/ocds-v9mmex-GNWT1-06-SC790769/,2024-05-26 10:45 MDT
tender,2005-06,Public Works & Services,SC790770,"Office Partitions, FMBS Laing 4",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-23 15:00 MST,"Office Partitions, FMBS Laing 4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790770,/tenders/office-partitions-fmbs-laing-4/ocds-v9mmex-GNWT1-06-SC790770/,2024-05-26 10:45 MDT
tender,2005-06,Public Works & Services,SC790718,Tenant Improvements Stuart M.Hodgson Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-18 15:00 MST,Tenant Improvements Stuart M.Hodgson Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790718,/tenders/tenant-improvements-stuart-mhodgson-building/ocds-v9mmex-GNWT1-06-SC790718/,2024-05-26 10:45 MDT
tender,2005-06,Public Works & Services,SC790717,DOT Tenant Improvements -Lahm Ridge 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-18 15:00 MST,DOT Tenant Improvements -Lahm Ridge 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790717,/tenders/dot-tenant-improvements-lahm-ridge-2/ocds-v9mmex-GNWT1-06-SC790717/,2024-05-26 10:45 MDT
tender,2005-06,NWT Housing Corporation,PM002550,Request for Quotation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-12-16 15:00 MST,Request for Quotation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002550,/tenders/request-for-quotation/ocds-v9mmex-HC001-06-PM002550/,2024-05-26 10:45 MDT
tender,2005-06,Assembly,PM002565,Flooring Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-12-15 15:00 MST,Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002565,/tenders/flooring-replacement/ocds-v9mmex-GNWT1-06-PM002565/,2024-05-26 10:45 MDT
tender,2005-06,Public Works & Services,SC790642,"Office Partition, MACA Laing 1",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-10-19 15:00 MDT,"Office Partition, MACA Laing 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790642,/tenders/office-partition-maca-laing-1/ocds-v9mmex-GNWT1-06-SC790642/,2024-05-26 10:45 MDT
tender,2005-06,Public Works & Services,SC790560,Replacement of the Existing Storage Rooms-NSCF,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-02 15:00 MDT,Replacement of the Existing Storage Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790560,/tenders/replacement-of-the-existing-storage-rooms-nscf/ocds-v9mmex-GNWT1-06-SC790560/,2024-05-26 10:45 MDT
tender,2005-06,Public Works & Services,SC790570,Minor Partition Renovations - Ecole Allain St. Cyr,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-08-24 15:00 MDT,Minor Partition Renovations - Ecole Alla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790570,/tenders/minor-partition-renovations-ecole-allain-st-cyr/ocds-v9mmex-GNWT1-06-SC790570/,2024-05-26 10:45 MDT
tender,2005-06,NWT Housing Corporation,PM002949,Repairs to Women's Centre,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-30 15:00 MDT,Repairs to mechancial system,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002949,/tenders/repairs-to-womens-centre/ocds-v9mmex-HC001-06-PM002949/,2024-05-26 10:45 MDT
tender,2005-06,Transportation,SC790290,Taxiway and Apron Lighting,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-05-24 15:00 MDT,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790290,/tenders/taxiway-and-apron-lighting/ocds-v9mmex-GNWT1-06-SC790290/,2024-05-26 10:45 MDT
tender,2005-06,Public Works & Services,SC790804,Office Renovations - Lahm Ridge 3,Awarded,Sole Source,Direct,Construction,Building Construction General,,Office Renovations - Lahm Ridge 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790804,/tenders/office-renovations-lahm-ridge-3/ocds-v9mmex-GNWT1-06-SC790804/,2024-05-26 10:45 MDT
tender,2005-06,NWT Housing Corporation,PM002944,Geotechnical Services,Awarded,Sole Source,Direct,Construction,Building Construction General,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002944,/tenders/geotechnical-services/ocds-v9mmex-HC001-06-PM002944/,2024-05-26 10:45 MDT
