model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Municipal and Community Affairs,PM002886,Evaluation of the 2005 NWT Games,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-03-27 15:00 MST,Evaluation of the 2005 NWT Games,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002886,/tenders/evaluation-of-the-2005-nwt-games/ocds-v9mmex-GNWT1-07-PM002886/,2024-06-04 14:07 MDT
tender,2005-06,Public Works & Services,SO400198,Watyer Tank Cleaning Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2006-03-24 15:00 MST,Watyer Tank Cleaning Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400198,/tenders/watyer-tank-cleaning-sahtu-region/ocds-v9mmex-GNWT1-07-SO400198/,2024-06-04 14:07 MDT
tender,2005-06,Transportation,SC790807,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2006-03-22 15:00 MST,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790807,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-07-SC790807/,2024-06-04 14:07 MDT
tender,2005-06,Transportation,SC790815,Engine/Machinery Repairs and Servicing,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2006-03-22 15:00 MST,Engine/Machinery Repairs and Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790815,/tenders/enginemachinery-repairs-and-servicing/ocds-v9mmex-GNWT1-07-SC790815/,2024-06-04 14:07 MDT
tender,2005-06,Transportation,SC790819,CRUSHED AGGREGATE HAUL,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2006-03-20 15:00 MST,CRUSHED AGGREGATE HAUL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790819,/tenders/crushed-aggregate-haul/ocds-v9mmex-GNWT1-06-SC790819/,2024-06-04 14:07 MDT
tender,2005-06,Justice,PM003153,"Reff #269378 Air Charter June 12, 14 & 15, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-16 15:00 MST,"Reff #269378 Air Charter June 12, 14 & 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003153,/tenders/reff-269378-air-charter-june-12-14-15-2006/ocds-v9mmex-GNWT1-07-PM003153/,2024-06-04 14:07 MDT
tender,2005-06,Justice,PM003154,"Reff #269380-02 Air Charter May 10, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-16 15:00 MST,"Reff #269380-02 Air Charter May 10, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003154,/tenders/reff-269380-02-air-charter-may-10-2006/ocds-v9mmex-GNWT1-07-PM003154/,2024-06-04 14:07 MDT
tender,2005-06,Municipal and Community Affairs,PM002742,Instruction of Community Water and Waste Management services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-15 15:00 MST,Instruction of Community Water and Waste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002742,/tenders/instruction-of-community-water-and-waste-management-services/ocds-v9mmex-GNWT1-07-PM002742/,2024-06-04 14:07 MDT
tender,2005-06,Executive and Indigenous Affairs,PM003065,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-10 15:00 MST,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003065,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM003065/,2024-06-04 14:07 MDT
tender,2005-06,Municipal and Community Affairs,PM002871,"Air charter Kenai, Alaska - Yellowknife, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-08 15:00 MST,"Air charter Kenai, Alaska - Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002871,/tenders/air-charter-kenai-alaska-yellowknife-nt/ocds-v9mmex-GNWT1-06-PM002871/,2024-06-04 14:07 MDT
tender,2005-06,Justice,PM003666,"Reff #269769 Air Charter Apr 10, 11 & 13, 2006",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-08 15:00 MST,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003666,/tenders/reff-269769-air-charter-apr-10-11-13-2006/ocds-v9mmex-GNWT1-06-PM003666/,2024-06-04 14:07 MDT
tender,2005-06,Municipal and Community Affairs,PM002741,Instruction of Works and Works Management Courses,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-06 15:00 MST,Instruction of Works and Works Managemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002741,/tenders/instruction-of-works-and-works-management-courses/ocds-v9mmex-GNWT1-06-PM002741/,2024-06-04 14:07 MDT
tender,2005-06,Municipal and Community Affairs,PM002739,Instruction of Recreation Facility Operator Program Courses,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-03-06 15:00 MST,"1. Pools Level 2- May 29- June 2, 2006, Hay River
 2. Parks and Sportsfields
 (Level 1 and 2)- May 29- June 2, 2006, Fort Smith
 3. Playground
 Construction-June 3-6, 2006, Fort Smith
 4. Arena Level 2- September 12-15,
 2006, Yellowknife
 5.Curling Rink Operations- September 18-21, 2006,
 Yellowknife
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002739,/tenders/instruction-of-recreation-facility-operator-program-courses/ocds-v9mmex-GNWT1-06-PM002739/,2024-06-04 14:07 MDT
tender,2005-06,Municipal and Community Affairs,PM002736,Instruction of Community Finance Program Courses,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-06 15:00 MST,Instruction of Community Finance Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002736,/tenders/instruction-of-community-finance-program-courses/ocds-v9mmex-GNWT1-07-PM002736/,2024-06-04 14:07 MDT
tender,2005-06,Municipal and Community Affairs,PM002743,Instruction of courses in the Community Management Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-06 15:00 MST,Instruction of courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002743,/tenders/instruction-of-courses-in-the-community-management-program/ocds-v9mmex-GNWT1-07-PM002743/,2024-06-04 14:07 MDT
tender,2005-06,Municipal and Community Affairs,PM002734,Community Governance Program Good Governance Workshops,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-06 15:00 MST,Community Governance Program Good Govern,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002734,/tenders/community-governance-program-good-governance-workshops/ocds-v9mmex-GNWT1-07-PM002734/,2024-06-04 14:07 MDT
tender,2005-06,Health and Social Services,PM002683,Temporary Nurses,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-03-03 15:00 MST,Temporary Nurses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002683,/tenders/temporary-nurses/ocds-v9mmex-GNWT1-06-PM002683/,2024-06-04 14:07 MDT
tender,2005-06,Environment and Natural Resources,PM002821,Fuel Deployment,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-28 15:00 MST,"The Department of Environment and Natural Resources (ENR), Fort Smith, requires
 12-14 drums of Jet fuel to be cached by a Twin Otter on skis north of Stony
 Rapids in the NT It is estimated that the fuel will be cached at two separate
 locations that will be approximately 160 miles and 200 miles (one way) north of
 Stony Rapids, respectively. Fuel will be supplied by ENR and will be cached on
 lakes. The fuel will be cached on 7-8 March 2006 and empty drums are to be
 picked up by 31 March 2006. It is estimated that a total of 3 trips will be
 required; two trips to deploy fuel and one trip to pick up empty drums. Exact
 fuel cache locations will not be known until 6 March 2006 after a
 reconnaissance survey has been completed.
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002821,/tenders/fuel-deployment/ocds-v9mmex-GNWT1-06-PM002821/,2024-06-04 14:07 MDT
tender,2005-06,Environment and Natural Resources,PM002708,Web Site Development,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2006-02-28 15:00 MST,Web Site Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002708,/tenders/web-site-development/ocds-v9mmex-GNWT1-06-PM002708/,2024-06-04 14:07 MDT
tender,2005-06,Environment and Natural Resources,PM002817,Transportation Services,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2006-02-28 15:00 MST,Transportation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002817,/tenders/transportation-services/ocds-v9mmex-GNWT1-06-PM002817/,2024-06-04 14:07 MDT
tender,2005-06,Environment and Natural Resources,PM002790,Conference Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-02-28 15:00 MST,Conference Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002790,/tenders/conference-coordinator/ocds-v9mmex-GNWT1-06-PM002790/,2024-06-04 14:07 MDT
tender,2005-06,Municipal and Community Affairs,PM002781,Development and delivery of the 2006 'Get Active NWT' Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-02-27 15:00 MST,Development and delivery of the 2006 'Ge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002781,/tenders/development-and-delivery-of-the-2006-get-active-nwt-campaign/ocds-v9mmex-GNWT1-06-PM002781/,2024-06-04 14:07 MDT
tender,2005-06,Health and Social Services,PM002836,"Aircraft Charter, Yellowknife - Deline - Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-24 15:00 MST,"Aircraft Charter, Yellowknife - Deline -",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002836,/tenders/aircraft-charter-yellowknife-deline-yellowknife-nt/ocds-v9mmex-GNWT1-06-PM002836/,2024-06-04 14:07 MDT
tender,2005-06,Environment and Natural Resources,PM002812,Air Charter Fixed Wing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-22 15:00 MST,"Air Charter in a Heliocourier for 40 hours of Caribou Collaring work in the
 Inuvik area",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002812,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM002812/,2024-06-04 14:07 MDT
tender,2005-06,Justice,PM002896,"Reff #100917 Air Charter Mar 20, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-22 15:00 MST,"Reff #100917 Air Charter Mar 20, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002896,/tenders/reff-100917-air-charter-mar-20-2006/ocds-v9mmex-GNWT1-06-PM002896/,2024-06-04 14:07 MDT
tender,2005-06,Transportation,SC790748,Organizational Review of Marine Services Division,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-02-17 15:00 MST,Organizational Review of Marine Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790748,/tenders/organizational-review-of-marine-services-division/ocds-v9mmex-GNWT1-06-SC790748/,2024-06-04 14:07 MDT
tender,2005-06,Environment and Natural Resources,PM002737,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-16 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002737,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002737/,2024-06-04 14:07 MDT
tender,2005-06,Environment and Natural Resources,PM002697,Desktop Publishing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-02-14 15:00 MST,Desktop Publishing on an as and when required basis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002697,/tenders/desktop-publishing-services/ocds-v9mmex-GNWT1-06-PM002697/,2024-06-04 14:07 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002648,Assessment of the NWT outfitted sports fishing industry,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-02-06 15:00 MST,Assessment of the NWT outfitted sports f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002648,/tenders/assessment-of-the-nwt-outfitted-sports-fishing-industry/ocds-v9mmex-GNWT1-06-PM002648/,2024-06-04 14:07 MDT
tender,2005-06,Environment and Natural Resources,PM002610,Creation of Base Maps and Forest Inventory,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2006-02-03 15:00 MST,Creation of Base Maps and Forest Invento,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002610,/tenders/creation-of-base-maps-and-forest-inventory/ocds-v9mmex-GNWT1-06-PM002610/,2024-06-04 14:07 MDT
