model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Municipal and Community Affairs,SC794223,Fire Service Training in the NWT.,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2013-03-12 15:00 MDT,Fire Service Training in the NWT.,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-SC794223,/tenders/fire-service-training-in-the-nwt/ocds-v9mmex-GNWT1-13-SC794223/,2024-05-17 00:33 MDT
tender,2012-13,Municipal and Community Affairs,SC793930,2012 Air Photo Program Administration & Inspection,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-05-29 15:00 MDT,2012 Air Photo Program Administration &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793930,/tenders/2012-air-photo-program-administration-inspection/ocds-v9mmex-GNWT1-13-SC793930/,2024-05-17 00:33 MDT
tender,2012-13,Municipal and Community Affairs,AC000509,Air Charter June 28/12 Inuvik to Aklavik & Rtn,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-25 15:00 MDT,Air Charter June 28/12 Inuvik to Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC000509,/tenders/air-charter-june-2812-inuvik-to-aklavik-rtn/ocds-v9mmex-GNWT1-13-AC000509/,2024-05-17 00:33 MDT
tender,2012-13,Municipal and Community Affairs,AC000510,"Air Charter Service May 29,30,31 YK to various locations & Return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-24 15:00 MDT,"Air Charter Service May 29,30,31 YK to v",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC000510,/tenders/air-charter-service-may-293031-yk-to-various-locations-return/ocds-v9mmex-GNWT1-13-AC000510/,2024-05-17 00:33 MDT
tender,2012-13,Municipal and Community Affairs,PM017224,"Lease Xerox WCP7535 Colour WorkCentre - Sports, Youth and Recreation Division",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-05-18 15:00 MDT,"MACA 2nd Floor, Cooper building, Yellowknife",2016-05-08 01:59 MDT,,ocds-v9mmex-GNWT1-13-PM017224,/tenders/lease-xerox-wcp7535-colour-workcentre-sports-youth-and-recreation-division/ocds-v9mmex-GNWT1-13-PM017224/,2024-05-17 00:33 MDT
tender,2012-13,Municipal and Community Affairs,SC793865,Instruction of Courses in the Community Works and Works Management Prog. 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-05-01 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793865,/tenders/instruction-of-courses-in-the-community-works-and-works-management-prog-2012-13/ocds-v9mmex-GNWT1-13-SC793865/,2024-05-17 00:33 MDT
tender,2012-13,Municipal and Community Affairs,SC794029,Instruction of Courses in the Community Management and Finance Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-05-01 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794029,/tenders/instruction-of-courses-in-the-community-management-and-finance-program-2012-13/ocds-v9mmex-GNWT1-13-SC794029/,2024-05-17 00:33 MDT
tender,2012-13,Municipal and Community Affairs,SC794030,Instruction of Courses in the Community Management and Finance Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-05-01 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794030,/tenders/instruction-of-courses-in-the-community-management-and-finance-program-2012-13/ocds-v9mmex-GNWT1-13-SC794030/,2024-05-17 00:33 MDT
tender,2012-13,Municipal and Community Affairs,SC793958,Instruction of Courses in the Community Works and Works Management Prog. 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-05-01 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793958,/tenders/instruction-of-courses-in-the-community-works-and-works-management-prog-2012-13/ocds-v9mmex-GNWT1-13-SC793958/,2024-05-17 00:33 MDT
tender,2012-13,Municipal and Community Affairs,SC793957,Instruction of Courses in the Community Works and Works Management Prog. 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-05-01 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793957,/tenders/instruction-of-courses-in-the-community-works-and-works-management-prog-2012-13/ocds-v9mmex-GNWT1-13-SC793957/,2024-05-17 00:33 MDT
