model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SO050012,Carpentry Services on an As and When Required Basis - Rae/Edzo NT,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-11-10 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050012,/tenders/carpentry-services-on-an-as-and-when-required-basis-raeedzo-nt/ocds-v9mmex-GNWT1-05-SO050012/,2024-05-22 02:35 MDT
tender,2004-05,Public Works & Services,SO050015,Electrical Services on an As and When Required Basis - Rae/Edzo NT,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-11-10 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050015,/tenders/electrical-services-on-an-as-and-when-required-basis-raeedzo-nt/ocds-v9mmex-GNWT1-05-SO050015/,2024-05-22 02:35 MDT
tender,2004-05,Public Works & Services,SO050014,"Plumbing, Heating & Gasfitting Services - Rae/Edzo NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-11-10 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050014,/tenders/plumbing-heating-gasfitting-services-raeedzo-nt/ocds-v9mmex-GNWT1-05-SO050014/,2024-05-22 02:35 MDT
tender,2004-05,NWT Housing Corporation,PM000717,1-3 Bedroom Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-15 15:00 MDT,1-3 Bedroom Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000717,/tenders/1-3-bedroom-retrofit/ocds-v9mmex-HC001-05-PM000717/,2024-05-22 02:35 MDT
tender,2004-05,NWT Housing Corporation,PM000730,"Window Replacement, Unit #81",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-13 15:00 MDT,"Window Replacement, Unit #81",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000730,/tenders/window-replacement-unit-81/ocds-v9mmex-HC001-05-PM000730/,2024-05-22 02:35 MDT
tender,2004-05,Municipal and Community Affairs,PM000727,"Photocopier for MACA Rae, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-10-12 15:00 MDT,"Photocopier for MACA Rae, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000727,/tenders/photocopier-for-maca-rae-nt/ocds-v9mmex-GNWT1-05-PM000727/,2024-05-22 02:35 MDT
tender,2004-05,NWT Housing Corporation,PM000726,"Interior Renovations, Unit #162",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-12 15:00 MDT,"Interior Renovations, Unit #162",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000726,/tenders/interior-renovations-unit-162/ocds-v9mmex-HC001-05-PM000726/,2024-05-22 02:35 MDT
tender,2004-05,NWT Housing Corporation,PM000673,Interior & Exterior Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-10-01 15:00 MDT,Rae,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000673,/tenders/interior-exterior-renovations/ocds-v9mmex-HC001-05-PM000673/,2024-05-22 02:35 MDT
tender,2004-05,Public Works & Services,CT100036,"Arena/Gym/Swimming Pool (Major Repairs), Rae-Edzo, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-09-22 15:00 MDT,"Arena/Gym/Swimming Pool (Major Repairs),",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100036,/tenders/arenagymswimming-pool-major-repairs-rae-edzo-nt/ocds-v9mmex-GNWT1-05-CT100036/,2024-05-22 02:35 MDT
tender,2004-05,Public Works & Services,CT100035,"Remediation of Petroleum Hydrocarbon Contaminated (PHC) Soils at Rae, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-09-20 15:00 MDT,"Rae Water Treatment Plant Site, Rae, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100035,/tenders/remediation-of-petroleum-hydrocarbon-contaminated-phc-soils-at-rae-nt/ocds-v9mmex-GNWT1-05-CT100035/,2024-05-22 02:35 MDT
tender,2004-05,Public Works & Services,CT100031,Water Treatment Plant (WTP) Yard Piping,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-30 15:00 MDT,"Rae, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100031,/tenders/water-treatment-plant-wtp-yard-piping/ocds-v9mmex-GNWT1-05-CT100031/,2024-05-22 02:35 MDT
tender,2004-05,NWT Housing Corporation,PM000699,Interior Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-30 15:00 MDT,Interior Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000699,/tenders/interior-renovations/ocds-v9mmex-HC001-05-PM000699/,2024-05-22 02:35 MDT
tender,2004-05,Public Works & Services,CT041055,Renovations to Reservoir/Pumphouse - Phase 1,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-24 15:00 MDT,"Rae, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041055,/tenders/renovations-to-reservoirpumphouse-phase-1/ocds-v9mmex-GNWT1-05-CT041055/,2024-05-22 02:35 MDT
