model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007458,Inuvik Aurora College Warehouse Demolition,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-29 15:00 MDT,"Procurement Shared Servies (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for hazmat abatement and demolition of the Aurora College Warehouse (Red Building) located in Inuvik, NT.",2024-04-15 15:07 MDT,2024-04-29 19:01 MDT,ocds-v9mmex-GNWT1-25-0000007458,/tenders/inuvik-aurora-college-warehouse-demolition/ocds-v9mmex-GNWT1-25-0000007458/,2024-04-30 08:27 MDT
tender,2024-25,Infrastructure,0000007426,PWNHC Acoustic Seperation,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-25 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide construction services to provide Acoustical Separation at the Prince of Wales Northern Heritage Centre in Yellowknife, NT.",2024-04-04 15:16 MDT,2024-04-25 16:43 MDT,ocds-v9mmex-INF01-25-0000007426,/tenders/pwnhc-acoustic-seperation/ocds-v9mmex-INF01-25-0000007426/,2024-04-30 08:27 MDT
tender,2024-25,Infrastructure,0000007408,Supply and Application of Calcium Chloride ITH 10,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of calcium chloride from Km 0.0 to Km 138.9 on the Inuvik to Tuktoyaktuk Highway (No.10).,2024-03-19 15:16 MDT,2024-04-29 18:57 MDT,ocds-v9mmex-INF01-25-0000007408,/tenders/supply-and-application-of-calcium-chloride-ith-10/ocds-v9mmex-INF01-25-0000007408/,2024-04-30 08:27 MDT
tender,2023-24,Infrastructure,0000007335,Highway 1 Operation and Maintenance,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the maintenance of Highway No.1 between Km 551.7 and Km 690 NT.,2024-03-04 17:16 MST,2024-03-27 19:49 MDT,ocds-v9mmex-INF01-24-0000007335,/tenders/highway-1-operation-and-maintenance/ocds-v9mmex-INF01-24-0000007335/,2024-04-30 08:27 MDT
tender,2015-16,Public Works & Services,SC450105,Ion Chromatograph,Closed,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-10-08 15:00 MDT,Yellowknife NT,2015-09-09 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450105,/tenders/ion-chromatograph/ocds-v9mmex-GNWT1-16-SC450105/,2024-04-30 08:27 MDT
tender,2015-16,Public Works & Services,SC450384,Wildland Fire Meteorological Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,"Fort Smith, NT",2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450384,/tenders/wildland-fire-meteorological-services/ocds-v9mmex-GNWT1-16-SC450384/,2024-04-30 08:27 MDT
tender,2015-16,Public Works & Services,CT101622,Hay River Territorial Park Shower & Washroom Building,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,"Hay River, NT",2015-09-09 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101622,/tenders/hay-river-territorial-park-shower-washroom-building/ocds-v9mmex-GNWT1-16-CT101622/,2024-04-30 08:27 MDT
tender,2015-16,Public Works & Services,CT101623,Little Buffalo River Crossing - New Shower Building,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,Fort Resoution,2015-09-09 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101623,/tenders/little-buffalo-river-crossing-new-shower-building/ocds-v9mmex-GNWT1-16-CT101623/,2024-04-30 08:27 MDT
tender,2015-16,Public Works & Services,CT101624,Ft McPherson - ENR - Shiltee Rock Lookout Fire Tower,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-04 18:00 MDT,Ft McPherson,2015-09-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101624,/tenders/ft-mcpherson-enr-shiltee-rock-lookout-fire-tower/ocds-v9mmex-GNWT1-16-CT101624/,2024-04-30 08:27 MDT
tender,2015-16,Public Works & Services,CT101621,Fuel Tank Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-30 15:00 MDT,"lnuvik, Tsiigehtchic,",2015-09-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101621,/tenders/fuel-tank-replacement/ocds-v9mmex-GNWT1-16-CT101621/,2024-04-30 08:27 MDT
tender,2015-16,Public Works & Services,CT101612,Fort Simpson Probation Office Tenant Improvements,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-22 15:00 MDT,Fort Simpson,2015-08-18 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101612,/tenders/fort-simpson-probation-office-tenant-improvements/ocds-v9mmex-GNWT1-16-CT101612/,2024-04-30 08:27 MDT
tender,2015-16,NWT Housing Corporation,PM017474,2015-16 Preventative Maintenance (PM) Services - Ulukhaktok,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-17 15:00 MDT,Preventative Maintenance (PM) Services - 6 Clients - Ulukhaktok,2015-08-27 11:15 MDT,,ocds-v9mmex-HC001-16-PM017474,/tenders/2015-16-preventative-maintenance-pm-services-ulukhaktok/ocds-v9mmex-HC001-16-PM017474/,2024-04-30 08:27 MDT
tender,2015-16,Public Works & Services,SC450106,Oracle Peoplesoft Cash Module Consultant,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-16 15:00 MDT,Yellowknife,2015-08-27 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450106,/tenders/oracle-peoplesoft-cash-module-consultant/ocds-v9mmex-GNWT1-16-SC450106/,2024-04-30 08:27 MDT
tender,2015-16,Public Works & Services,SC795264,South Slave P.A. System Investigation/ Repairs,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-11 15:00 MDT,Fort Smith,2015-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795264,/tenders/south-slave-pa-system-investigation-repairs/ocds-v9mmex-GNWT1-16-SC795264/,2024-04-30 08:27 MDT
tender,2015-16,Public Works & Services,SO449881,Records Scanning and Transfer,Closed,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-10 15:00 MDT,Yellowknife NT,2015-08-17 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO449881,/tenders/records-scanning-and-transfer/ocds-v9mmex-GNWT1-16-SO449881/,2024-04-30 08:27 MDT
tender,2015-16,NWT Housing Corporation,PM017459,"2015-16 Client Home Repairs, Inuvik, NT.",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-08 15:00 MDT,"Client Home Repairs (1 unit), #4 Inuvik, NT.",2015-08-21 11:15 MDT,,ocds-v9mmex-HC001-16-PM017459,/tenders/2015-16-client-home-repairs-inuvik-nt/ocds-v9mmex-HC001-16-PM017459/,2024-04-30 08:27 MDT
tender,2015-16,Public Works & Services,SO450119,Air Travel - Medical Travel Assistance,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-01 15:00 MDT,Various,2015-08-12 11:15 MDT,,ocds-v9mmex-GNWT1-16-SO450119,/tenders/air-travel-medical-travel-assistance/ocds-v9mmex-GNWT1-16-SO450119/,2024-04-30 08:27 MDT
tender,2015-16,Transportation,CT101597,Zone 5-2 Great Bear Lake Ice Crosing/Community Winter Access Road,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-31 15:00 MDT,Mackenzie Valley Winter Road,2015-08-04 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101597,/tenders/zone-5-2-great-bear-lake-ice-crosingcommunity-winter-access-road/ocds-v9mmex-GNWT1-16-CT101597/,2024-04-30 08:27 MDT
tender,2015-16,Public Works & Services,SC795262,Sutherland House - Window Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-25 15:00 MDT,"Fort Smith, NT",2015-08-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795262,/tenders/sutherland-house-window-replacement/ocds-v9mmex-GNWT1-16-SC795262/,2024-04-30 08:27 MDT
