model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,NWT Housing Corporation,0000004834,"M&I UNITS - UNITS 17, 20 & 21",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,"M&I UNITS - UNITS 17, 20 & 21 PAULATUK",2021-03-05 10:29 MST,2024-01-26 15:27 MST,ocds-v9mmex-HC001-21-0000004834,/tenders/mi-units-units-17-20-21/ocds-v9mmex-HC001-21-0000004834/,2024-06-09 05:21 MDT
tender,2016-17,NWT Housing Corporation,0000000537,Millwork Supplies - Beaufort Delta,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp for the supply of Millwork Supplies for Beaufort Delta communities.,2016-05-16 12:47 MDT,2024-05-22 23:46 MDT,ocds-v9mmex-HC001-17-0000000537,/tenders/millwork-supplies-beaufort-delta/ocds-v9mmex-HC001-17-0000000537/,2024-06-09 05:21 MDT
tender,2010-11,NWT Housing Corporation,PM011397,2011 Material Supply Program via Highway / Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"This PM is for the Lumber portion only, BEAUFORT DELTA District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011397,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011397/,2024-06-09 05:21 MDT
tender,2010-11,NWT Housing Corporation,PM011398,2011 Material Supply Program via Highway / Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"This PM is for the Millwork portion only, BEAUFORT DELTA District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011398,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011398/,2024-06-09 05:21 MDT
tender,2010-11,NWT Housing Corporation,PM011399,2011 Material Supply Program via Highway / Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"This PM is for the Cabinet portion only, BEAUFORT DELTA District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011399,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011399/,2024-06-09 05:21 MDT
tender,2010-11,NWT Housing Corporation,PM011400,2011 Material Supply Program via Highway / Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"This PM is for the Window portion only, BEAUFORT DELTA District, for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011400,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011400/,2024-06-09 05:21 MDT
tender,2010-11,NWT Housing Corporation,PM011401,2011 Material Supply Program via Highway / Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"This PM is for the Mechanical portion only, BEAUFORT DELTA District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011401,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011401/,2024-06-09 05:21 MDT
tender,2010-11,NWT Housing Corporation,PM011402,2011 Material Supply Program via Highway / Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"This PM is for the Electrical portion only, BEAUFORT DELTA District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011402,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011402/,2024-06-09 05:21 MDT
tender,2010-11,NWT Housing Corporation,PM011403,2011 Material Supply Program via Highway / Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"This PM is for the Fuel Tank portion only, BEAUFORT DELTA District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011403,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011403/,2024-06-09 05:21 MDT
tender,2010-11,NWT Housing Corporation,PM011405,2011 Material Supply Program via Highway / Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"This PM is for the Tank Stand portion only, BEAUFORT DELTA District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011405,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011405/,2024-06-09 05:21 MDT
tender,2010-11,NWT Housing Corporation,PM011406,2011 Material Supply Program via Highway / Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"This PM is for the Water / Sewage Tank portion only, BEAUFORT DELTA District
 for Tender 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011406,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011406/,2024-06-09 05:21 MDT
tender,2010-11,NWT Housing Corporation,PM010235,2010-11 Client # 1 Renovation Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-12 15:00 MDT,2010-11 Client # 1 Renovation Labour Only - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010235,/tenders/2010-11-client-1-renovation-labour-only/ocds-v9mmex-HC001-11-PM010235/,2024-06-09 05:21 MDT
tender,2010-11,NWT Housing Corporation,PM010087,One Client Repair - Paulatuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-07-13 15:00 MDT,One Client Repair - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010087,/tenders/one-client-repair-paulatuk/ocds-v9mmex-HC001-11-PM010087/,2024-06-09 05:21 MDT
tender,2010-11,NWT Housing Corporation,PM009779,2010-11- 3 CARE Client Repairs - Ulukhaktok - LABOUR ONLY Supply Ship & Errect,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-05-13 15:00 MDT,2010-11 3 CARE Client Repairs - Ulukhaktok - LABOUR ONLY Supply Ship & Errect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009779,/tenders/2010-11-3-care-client-repairs-ulukhaktok-labour-only-supply-ship-errect/ocds-v9mmex-HC001-11-PM009779/,2024-06-09 05:21 MDT
tender,2009-10,NWT Housing Corporation,PM007854,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-05-07 15:00 MDT,"M&I Major Renovation, 2 units",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007854,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007854/,2024-06-09 05:21 MDT
