model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Justice,PM009592,NSCC - Regular Stock Medical Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-26 15:00 MDT,The North Slave Correctional Centre - FREIGHT PREPAID,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009592,/tenders/nscc-regular-stock-medical-supplies/ocds-v9mmex-GNWT1-10-PM009592/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM009403,NSCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-10 15:00 MST,The North Slave Correctional Centre - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009403,/tenders/nscc-bread-products/ocds-v9mmex-GNWT1-10-PM009403/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM009408,NSCC - Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-10 15:00 MST,"The North Slave Correctional Centre, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009408,/tenders/nscc-dairy-products/ocds-v9mmex-GNWT1-10-PM009408/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM009406,NSCC - Dry Goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-10 15:00 MST,"The North Slave Correctional Centre, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009406,/tenders/nscc-dry-goods/ocds-v9mmex-GNWT1-10-PM009406/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM009407,NSCC - Frozen Food Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-10 15:00 MST,"The North Slave Correctional Centre, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009407,/tenders/nscc-frozen-food-products/ocds-v9mmex-GNWT1-10-PM009407/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM009405,NSCC - Meat Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-10 15:00 MST,"The North Slave Correctional Centre, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009405,/tenders/nscc-meat-products/ocds-v9mmex-GNWT1-10-PM009405/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM009404,NSCC - Produce Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-10 15:00 MST,"The North Slave Correctional Centre, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009404,/tenders/nscc-produce-products/ocds-v9mmex-GNWT1-10-PM009404/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM009300,SC 419765 - Court Reporting Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-01 15:00 MST,SC 419765 - Court Reporting Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-11-PM009300,/tenders/sc-419765-court-reporting-services/ocds-v9mmex-GNWT1-11-PM009300/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM009307,SC 419766 - Court Reporting Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-01 15:00 MST,SC 419766 - Court Reporting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009307,/tenders/sc-419766-court-reporting-services/ocds-v9mmex-GNWT1-11-PM009307/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM009318,Content Management and Productivity Solution,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-03-01 15:00 MST,Content Management and Productivity Solu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009318,/tenders/content-management-and-productivity-solution/ocds-v9mmex-GNWT1-10-PM009318/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM009161,NSCC and NSYOF Health Services,Awarded,Request for Proposal,Open (Competitive),Services,Medical Services (physicians/doctors),2010-02-26 15:00 MST,NSCC and NSYOF Health Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-11-PM009161,/tenders/nscc-and-nsyof-health-services/ocds-v9mmex-GNWT1-11-PM009161/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM009235,Rental Officer Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-02-25 15:00 MST,Rental Officer Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009235,/tenders/rental-officer-services/ocds-v9mmex-GNWT1-11-PM009235/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM009386,Multi-Function Digital Copying System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-02-18 15:00 MST,24 Month Lease - B & W Multi-Function Di,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009386,/tenders/multi-function-digital-copying-system/ocds-v9mmex-GNWT1-10-PM009386/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM009393,"""NOT US"" Marketing Campaign Deliverables",Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2010-02-18 15:00 MST,"""NOT US"" Marketing Campaign Deliverables",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009393,/tenders/not-us-marketing-campaign-deliverables/ocds-v9mmex-GNWT1-10-PM009393/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM009184,Program for Men Who Use Violence: Evaluation Framework-Orientation / Preparation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-02-03 15:00 MST,Program for Men Who Use Violence: Evalua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009184,/tenders/program-for-men-who-use-violence-evaluation-framework-orientation-preparation/ocds-v9mmex-GNWT1-10-PM009184/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM009143,Design Study: Application of the Healthcare ISDM for Justice in the NWT & NU,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-18 15:00 MST,Design Study: Application of the Healthc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009143,/tenders/design-study-application-of-the-healthcare-isdm-for-justice-in-the-nwt-nu/ocds-v9mmex-GNWT1-10-PM009143/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM009131,MULTI-FUNCTION DIGITAL PHOTOCOPIER (CH-4),Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-12-22 15:00 MST,MULTI-FUNCTION DIGITAL PHOTOCOPIER (CH-4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009131,/tenders/multi-function-digital-photocopier-ch-4/ocds-v9mmex-GNWT1-10-PM009131/,2024-06-14 05:42 MDT
tender,2009-10,Justice,PM009116,Clarke Focus II - Boost L20 Orbital Floor Scrubber,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2009-12-18 15:00 MST,Clarke Focus II - Boost L20 Orbital Flo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009116,/tenders/clarke-focus-ii-boost-l20-orbital-floor-scrubber/ocds-v9mmex-GNWT1-10-PM009116/,2024-06-14 05:42 MDT
