model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000185,Fuel Tanks Installation-Paulatuk and Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-17 15:00 MST,"Fuel Tanks Installation-Paulatuk and Sachs Harbour, NT",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000185,/tenders/fuel-tanks-installation-paulatuk-and-sachs-harbour/ocds-v9mmex-GNWT1-16-0000000185/,2024-06-09 16:06 MDT
tender,2015-16,Public Works & Services,CT101596,RCMP Detachment Internal Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-04 15:00 MDT,"Sachs Harbour, NT.",2015-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101596,/tenders/rcmp-detachment-internal-renovations/ocds-v9mmex-GNWT1-16-CT101596/,2024-06-09 16:06 MDT
tender,2015-16,Public Works & Services,CT101581,RCMP Detachment Vermiculite Disposal,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-20 15:00 MDT,"Sachs Harbour, NT.",2015-07-07 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101581,/tenders/rcmp-detachment-vermiculite-disposal/ocds-v9mmex-GNWT1-16-CT101581/,2024-06-09 16:06 MDT
tender,2015-16,Public Works & Services,CT101539,Icicle Inn Site Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-09 15:00 MDT,"Sachs Harbour, NT.",2015-03-02 17:15 MST,,ocds-v9mmex-GNWT1-15-CT101539,/tenders/icicle-inn-site-demolition/ocds-v9mmex-GNWT1-15-CT101539/,2024-06-09 16:06 MDT
tender,2014-15,Public Works & Services,CT101513,RCMP Detachment Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-15 15:00 MST,"Sachs Harbour, NT.",2014-11-26 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101513,/tenders/rcmp-detachment-renovations/ocds-v9mmex-GNWT1-15-CT101513/,2024-06-09 16:06 MDT
tender,2014-15,Public Works & Services,CT441111,"2014-15 Major M&I - Duplex Units # 27 & 28 Supply, Ship & Erect - Sachs Harbour",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-12 15:00 MDT,Sachs Harbour,2014-05-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441111,/tenders/2014-15-major-mi-duplex-units-27-28-supply-ship-erect-sachs-harbour/ocds-v9mmex-GNWT1-15-CT441111/,2024-06-09 16:06 MDT
tender,2014-15,Public Works & Services,CT101412,Inualtnugak School Envelope Upgrade,Closed,<Not Specified>,Open (Competitive),Construction,<Not Specified>,2014-05-20 18:00 MDT,,2014-05-07 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101412,/tenders/inualtnugak-school-envelope-upgrade/ocds-v9mmex-GNWT1-15-CT101412/,2024-06-09 16:06 MDT
tender,2013-14,Public Works & Services,SC794485,"Sachs Harbour Health Centre, Fire Alarm Upgrade",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-27 15:00 MDT,"Sachs Harbour Health Centre, Fire Alarm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794485,/tenders/sachs-harbour-health-centre-fire-alarm-upgrade/ocds-v9mmex-GNWT1-14-SC794485/,2024-06-09 16:06 MDT
tender,2009-10,Public Works & Services,SC792350,Sachs Harbour ENR Warehouse Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-08 15:00 MDT,Sachs Harbour ENR Warehouse Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792350,/tenders/sachs-harbour-enr-warehouse-upgrades/ocds-v9mmex-GNWT1-10-SC792350/,2024-06-09 16:06 MDT
tender,2007-08,Public Works & Services,CT100664,Sachs Harbour Water Treatment Plant Intake Casing Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-06 15:00 MST,Sachs Harbour Water Treatment Plant Inta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100664,/tenders/sachs-harbour-water-treatment-plant-intake-casing-replacement/ocds-v9mmex-GNWT1-08-CT100664/,2024-06-09 16:06 MDT
