model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794483,Commissioning Authority- Health & Social Services and Long Term Care Centre,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2014-02-06 15:00 MST,Commissioning Authority- Health & Social,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794483,/tenders/commissioning-authority-health-social-services-and-long-term-care-centre/ocds-v9mmex-GNWT1-14-SC794483/,2024-05-23 02:16 MDT
tender,2013-14,Municipal and Community Affairs,SC436855,Deline Solid Waste and Lagoon Closure,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2013-08-09 15:00 MDT,Deline Solid Waste and Lagoon Closure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436855,/tenders/deline-solid-waste-and-lagoon-closure/ocds-v9mmex-GNWT1-14-SC436855/,2024-05-23 02:16 MDT
tender,2011-12,Public Works & Services,SC793553,Geotechnical Evaluation & Topographical Survey,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-08-29 15:00 MDT,Geotechnical Evaluation & Topographical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793553,/tenders/geotechnical-evaluation-topographical-survey/ocds-v9mmex-GNWT1-12-SC793553/,2024-05-23 02:16 MDT
tender,2010-11,Public Works & Services,SC793132,Geotechnical Investigation for Health Centre & PWS Mainenance Shop,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-12-10 15:00 MST,Geotechnical Investigation for Health Ce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793132,/tenders/geotechnical-investigation-for-health-centre-pws-mainenance-shop/ocds-v9mmex-GNWT1-11-SC793132/,2024-05-23 02:16 MDT
tender,2010-11,Public Works & Services,SC792839,Mackenzie Mountain School Upgrades Design,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-06-18 15:00 MDT,Mackenzie Mountain School Upgrades Desig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792839,/tenders/mackenzie-mountain-school-upgrades-design/ocds-v9mmex-GNWT1-11-SC792839/,2024-05-23 02:16 MDT
tender,2009-10,Public Works & Services,SC792596,Building Envelope Thermographic Survey- Chief T'Selehye School,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-01-14 15:00 MST,Building Envelope Thermographic Survey-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792596,/tenders/building-envelope-thermographic-survey-chief-tselehye-school/ocds-v9mmex-GNWT1-10-SC792596/,2024-05-23 02:16 MDT
tender,2007-08,Transportation,SC791599,Engineering and Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-10-17 15:00 MDT,Engineering and Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791599,/tenders/engineering-and-design-services/ocds-v9mmex-GNWT1-08-SC791599/,2024-05-23 02:16 MDT
tender,2006-07,Public Works & Services,SC791205,Quality Control for Crushing/Blending/Hauling,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-02-07 15:00 MST,Quality Control for Crushing/Blending/Ha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791205,/tenders/quality-control-for-crushingblendinghauling/ocds-v9mmex-GNWT1-08-SC791205/,2024-05-23 02:16 MDT
tender,2005-06,Public Works & Services,SC790447,Fort Good Hope Fuel Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-07-07 15:00 MDT,Fort Good Hope Fuel Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790447,/tenders/fort-good-hope-fuel-facility/ocds-v9mmex-GNWT1-06-SC790447/,2024-05-23 02:16 MDT
tender,2004-05,Transportation,CT100069,Engineering Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-11-26 15:00 MST,Engineering Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100069,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-05-CT100069/,2024-05-23 02:16 MDT
tender,2004-05,Public Works & Services,CT041704,Chief Albert Wright School - Geotechnical Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-07-21 15:00 MDT,Chief Albert Wright School - Geotechnica,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041704,/tenders/chief-albert-wright-school-geotechnical-investigation/ocds-v9mmex-GNWT1-05-CT041704/,2024-05-23 02:16 MDT
tender,2004-05,Public Works & Services,CT041750,Colville Lake Water,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-07-20 15:00 MDT,Colville Lake Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041750,/tenders/colville-lake-water/ocds-v9mmex-GNWT1-05-CT041750/,2024-05-23 02:16 MDT
tender,2003-04,Public Works & Services,CT041711,2398 Fort Good Hope Truckfill Station - Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-03-16 15:00 MST,2398 Fort Good Hope Truckfill Station -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041711,/tenders/2398-fort-good-hope-truckfill-station-engineering-services/ocds-v9mmex-GNWT1-05-CT041711/,2024-05-23 02:16 MDT
