model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC444661,Topographic Survey Highway 4,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-09-30 15:00 MDT,Hwy 4 km 44 to 55,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444661,/tenders/topographic-survey-highway-4/ocds-v9mmex-GNWT1-15-SC444661/,2024-05-09 13:10 MDT
tender,2012-13,"Education, Culture and Employment",PM013912,Labour Market Agreement Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-08-24 15:00 MDT,Labour Market Agreement Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013912,/tenders/labour-market-agreement-evaluation/ocds-v9mmex-GNWT1-13-PM013912/,2024-05-09 13:10 MDT
tender,2012-13,"Education, Culture and Employment",PM013559,NORTHWEST TERRITORIES NOMINEE PROGRAM EVALUATION,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-06-29 15:00 MDT,NORTHWEST TERRITORIES NOMINEE PROGRAM EV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013559,/tenders/northwest-territories-nominee-program-evaluation/ocds-v9mmex-GNWT1-13-PM013559/,2024-05-09 13:10 MDT
tender,2012-13,Municipal and Community Affairs,SC793930,2012 Air Photo Program Administration & Inspection,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-05-29 15:00 MDT,2012 Air Photo Program Administration &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793930,/tenders/2012-air-photo-program-administration-inspection/ocds-v9mmex-GNWT1-13-SC793930/,2024-05-09 13:10 MDT
tender,2011-12,Public Works & Services,SC793658,Orthophotos & Digital Mapping of Six Communities in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2011-10-18 15:00 MDT,Orthophotos & Digital Mapping of Six Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793658,/tenders/orthophotos-digital-mapping-of-six-communities-in-the-nwt/ocds-v9mmex-GNWT1-12-SC793658/,2024-05-09 13:10 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011895,Selma 1 Aeromagnetic and Radiometric Helicopter-borne Survey,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2011-06-20 15:00 MDT,Selma 1 Aeromagnetic and Radiometric Hel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011895,/tenders/selma-1-aeromagnetic-and-radiometric-helicopter-borne-survey/ocds-v9mmex-GNWT1-12-PM011895/,2024-05-09 13:10 MDT
tender,2011-12,Municipal and Community Affairs,SC793396,2011 AIR PHOTOGRAPHY PROGRAM - ADMINISTRATION/INSPECTION,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2011-06-08 15:00 MDT,2011 AIR PHOTOGRAPHY PROGRAM - ADMINISTR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793396,/tenders/2011-air-photography-program-administrationinspection/ocds-v9mmex-GNWT1-12-SC793396/,2024-05-09 13:10 MDT
tender,2009-10,Municipal and Community Affairs,PM008856,Orthophotos & Digital Mapping of Six Communities in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2009-10-23 15:00 MDT,Orthophotos & Digital Mapping of Six Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008856,/tenders/orthophotos-digital-mapping-of-six-communities-in-the-northwest-territories/ocds-v9mmex-GNWT1-10-PM008856/,2024-05-09 13:10 MDT
tender,2009-10,Environment and Natural Resources,PM007761,Seasonal Operation of Prelude Lake Marina,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2009-04-06 15:00 MDT,Seasonal Operation of Prelude Lake Marin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007761,/tenders/seasonal-operation-of-prelude-lake-marina/ocds-v9mmex-GNWT1-10-PM007761/,2024-05-09 13:10 MDT
tender,2007-08,Public Works & Services,SO406185,SOA Survey Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Surveying/Mapping/Drafting,2007-06-04 15:00 MDT,SOA Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO406185,/tenders/soa-survey-services/ocds-v9mmex-GNWT1-08-SO406185/,2024-05-09 13:10 MDT
tender,2005-06,Public Works & Services,SO050135,Survey Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-05-19 15:00 MDT,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050135,/tenders/survey-services/ocds-v9mmex-GNWT1-06-SO050135/,2024-05-09 13:10 MDT
tender,2005-06,Public Works & Services,SO050126,Survey Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-05-19 15:00 MDT,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050126,/tenders/survey-services/ocds-v9mmex-GNWT1-06-SO050126/,2024-05-09 13:10 MDT
tender,2007-08,Transportation,SC791754,YZF Subdivision 2007-08,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,YZF Subdivision 2007-08,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791754,/tenders/yzf-subdivision-2007-08/ocds-v9mmex-GNWT1-08-SC791754/,2024-05-09 13:10 MDT
