model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Education, Culture and Employment",PO446916,Books,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2015-03-11 15:00 MDT,Yellowknife,2015-03-02 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446916,/tenders/books/ocds-v9mmex-GNWT1-15-PO446916/,2024-03-28 11:43 MDT
tender,2014-15,"Education, Culture and Employment",PO446829,Printing - Education Renewal Framework - French,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2015-03-09 15:00 MDT,"Yellowknife, NT",2015-03-02 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446829,/tenders/printing-education-renewal-framework-french/ocds-v9mmex-GNWT1-15-PO446829/,2024-03-28 11:43 MDT
tender,2014-15,Public Works & Services,PO500661,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2015-03-02 15:00 MST,"Yellowknife, NT.",2015-02-19 15:15 MST,,ocds-v9mmex-GNWT1-15-PO500661,/tenders/envelopes/ocds-v9mmex-GNWT1-15-PO500661/,2024-03-28 11:43 MDT
tender,2014-15,Finance,PO446475,Supply Health Warning Labels,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2015-02-09 15:00 MST,Yellowknife,2015-01-26 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446475,/tenders/supply-health-warning-labels/ocds-v9mmex-GNWT1-15-PO446475/,2024-03-28 11:43 MDT
tender,2014-15,Health and Social Services,PO446311,Bulk Book Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2015-02-04 15:00 MST,Yellowknife,2015-01-14 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446311,/tenders/bulk-book-tender/ocds-v9mmex-GNWT1-15-PO446311/,2024-03-28 11:43 MDT
tender,2014-15,"Industry, Tourism and Investment",PO445585,Print - Road and Camppground Guide,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2014-12-03 15:00 MST,Yellowknife NT,2014-11-20 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445585,/tenders/print-road-and-camppground-guide/ocds-v9mmex-GNWT1-15-PO445585/,2024-03-28 11:43 MDT
tender,2014-15,Public Works & Services,PO500643,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2014-04-17 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-PO500643,/tenders/envelopes/ocds-v9mmex-GNWT1-15-PO500643/,2024-03-28 11:43 MDT
tender,2013-14,"Education, Culture and Employment",PO439335,ERI Framework Printed Publications,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2014-02-26 15:00 MST,ERI Framework Printed Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439335,/tenders/eri-framework-printed-publications/ocds-v9mmex-GNWT1-14-PO439335/,2024-03-28 11:43 MDT
tender,2013-14,Public Works & Services,PO500630,Tender for Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2013-11-20 15:00 MST,Tender for Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO500630,/tenders/tender-for-envelopes/ocds-v9mmex-GNWT1-14-PO500630/,2024-03-28 11:43 MDT
tender,2013-14,"Education, Culture and Employment",PO436699,NWT School Handbook,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2013-07-24 15:00 MDT,NWT School Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436699,/tenders/nwt-school-handbook/ocds-v9mmex-GNWT1-14-PO436699/,2024-03-28 11:43 MDT
tender,2013-14,Environment and Natural Resources,PM015079,"Design, Layout and Printing",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2013-05-06 15:00 MDT,"Design, Layout and Printing",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015079,/tenders/design-layout-and-printing/ocds-v9mmex-GNWT1-14-PM015079/,2024-03-28 11:43 MDT
tender,2013-14,Public Works & Services,PO500618,Arc File Records Box,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2013-05-03 15:00 MDT,Arc File Records Box,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO500618,/tenders/arc-file-records-box/ocds-v9mmex-GNWT1-14-PO500618/,2024-03-28 11:43 MDT
tender,2012-13,Health and Social Services,PM014564,Health Care Renewal Reminder Postcards,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2012-12-19 15:00 MST,Health Care Renewal Reminder Postcards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014564,/tenders/health-care-renewal-reminder-postcards/ocds-v9mmex-GNWT1-13-PM014564/,2024-03-28 11:43 MDT
tender,2012-13,Finance,PM014539,"Printing & Delivery of the ""2013-2014 Main Estimates""",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2012-12-13 15:00 MST,"Printing & Delivery of the ""2013-2014 Ma",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014539,/tenders/printing-delivery-of-the-2013-2014-main-estimates/ocds-v9mmex-GNWT1-13-PM014539/,2024-03-28 11:43 MDT
tender,2012-13,Human Resources,PM014458,Printing & Delivery of the Human Resource Agreement Booklets,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2012-11-21 15:00 MST,Printing & Delivery of the Human Resourc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014458,/tenders/printing-delivery-of-the-human-resource-agreement-booklets/ocds-v9mmex-GNWT1-13-PM014458/,2024-03-28 11:43 MDT
tender,2012-13,Public Works & Services,PO500580,Various Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2012-06-14 15:00 MDT,Various Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO500580,/tenders/various-envelopes/ocds-v9mmex-GNWT1-13-PO500580/,2024-03-28 11:43 MDT
tender,2011-12,Finance,PM013060,REF: PO429790 ~ Printing & Delivery of the 2012/2013 Main Estimates,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2012-02-28 15:00 MST,REF: PO429790 ~ Printing & Delivery of t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013060,/tenders/ref-po429790-printing-delivery-of-the-20122013-main-estimates/ocds-v9mmex-GNWT1-12-PM013060/,2024-03-28 11:43 MDT
tender,2011-12,Public Works & Services,PO500567,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2012-02-16 15:00 MST,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500567,/tenders/envelopes/ocds-v9mmex-GNWT1-12-PO500567/,2024-03-28 11:43 MDT
tender,2011-12,"Education, Culture and Employment",PM012819,PRINTING K-9 ENGLISH LANGUAGE ART CURRICULUM DOCUMENT,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2011-12-20 15:00 MST,PRINTING K-9 ENGLISH LANGUAGE ART CURRIC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012819,/tenders/printing-k-9-english-language-art-curriculum-document/ocds-v9mmex-GNWT1-12-PM012819/,2024-03-28 11:43 MDT
tender,2011-12,"Education, Culture and Employment",PM012648,ECE - Handbook printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2011-10-28 15:00 MDT,ECE - Handbook printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012648,/tenders/ece-handbook-printing/ocds-v9mmex-GNWT1-12-PM012648/,2024-03-28 11:43 MDT
tender,2011-12,Finance,PM012614,Health Warning Labels,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2011-10-25 15:00 MDT,Health Warning Labels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012614,/tenders/health-warning-labels/ocds-v9mmex-GNWT1-12-PM012614/,2024-03-28 11:43 MDT
tender,2011-12,Public Works & Services,PO500543,"Envelopes, Natural Kraft 9X12",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2011-05-12 15:00 MDT,"Envelopes, Natural Kraft 9X12",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500543,/tenders/envelopes-natural-kraft-9x12/ocds-v9mmex-GNWT1-12-PO500543/,2024-03-28 11:43 MDT
tender,2010-11,Assembly,PM011433,19 Color Multifunction Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2011-03-11 15:00 MST,19 Color Multifunction Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011433,/tenders/19-color-multifunction-printers/ocds-v9mmex-GNWT1-12-PM011433/,2024-03-28 11:43 MDT
tender,2010-11,Public Works & Services,PO500528,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-12-01 15:00 MST,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO500528,/tenders/envelopes/ocds-v9mmex-GNWT1-11-PO500528/,2024-03-28 11:43 MDT
tender,2010-11,Finance,PM010970,Ref# PO423421 - Printing - O&M Main Estimates - 2011-2012,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-11-19 15:00 MST,Ref# PO423421 - Printing - O&M Main Esti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010970,/tenders/ref-po423421-printing-om-main-estimates-2011-2012/ocds-v9mmex-GNWT1-11-PM010970/,2024-03-28 11:43 MDT
tender,2010-11,Environment and Natural Resources,PM011669,Trapper's Calendars,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-07-08 15:00 MDT,Trapper's Calendars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011669,/tenders/trappers-calendars/ocds-v9mmex-GNWT1-11-PM011669/,2024-03-28 11:43 MDT
tender,2010-11,"Education, Culture and Employment",PM010028,Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-06-17 15:00 MDT,Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010028,/tenders/printers/ocds-v9mmex-GNWT1-11-PM010028/,2024-03-28 11:43 MDT
tender,2009-10,Environment and Natural Resources,PM009389,Layout and Printing of the 2010/2011 NWT Hunting Regulations,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-03-19 15:00 MDT,Layout and Printing of the 2010/2011 NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009389,/tenders/layout-and-printing-of-the-20102011-nwt-hunting-regulations/ocds-v9mmex-GNWT1-11-PM009389/,2024-03-28 11:43 MDT
tender,2009-10,Environment and Natural Resources,PM009395,Cordillera Publication,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-02-26 15:00 MST,Cordillera Publication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009395,/tenders/cordillera-publication/ocds-v9mmex-GNWT1-10-PM009395/,2024-03-28 11:43 MDT
tender,2009-10,Assembly,PM009319,Election Forms,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-02-05 15:00 MST,Election Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009319,/tenders/election-forms/ocds-v9mmex-GNWT1-10-PM009319/,2024-03-28 11:43 MDT
tender,2009-10,Environment and Natural Resources,PM009106,Design and Print,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-01-08 15:00 MST,Design and Print,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009106,/tenders/design-and-print/ocds-v9mmex-GNWT1-10-PM009106/,2024-03-28 11:43 MDT
tender,2009-10,Public Works & Services,PO500479,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2009-12-04 15:00 MST,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500479,/tenders/envelopes/ocds-v9mmex-GNWT1-10-PO500479/,2024-03-28 11:43 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008317,"Layout, Printing and Delivery of the Tranpper's Calendar",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2009-08-03 15:00 MDT,"Layout, Printing and Delivery of the Tra",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008317,/tenders/layout-printing-and-delivery-of-the-tranppers-calendar/ocds-v9mmex-GNWT1-10-PM008317/,2024-03-28 11:43 MDT
