model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Human Resources,PM006396,Custom picture framing,Awarded,Sole Source,Direct,Services,Custom Picture Framing,,Custom picture framing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006396,/tenders/custom-picture-framing/ocds-v9mmex-GNWT1-08-PM006396/,2024-05-16 16:29 MDT
tender,2007-08,Human Resources,PM004539,Management and Support,Awarded,Sole Source,Direct,Services,Project Management,,Management and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004539,/tenders/management-and-support/ocds-v9mmex-GNWT1-08-PM004539/,2024-05-16 16:29 MDT
tender,2007-08,Human Resources,PM005668,Consulting Services for Peoplesoft,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services for Peoplesoft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005668,/tenders/consulting-services-for-peoplesoft/ocds-v9mmex-GNWT1-08-PM005668/,2024-05-16 16:29 MDT
tender,2007-08,Human Resources,PM006393,Recycling service,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Recycling service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006393,/tenders/recycling-service/ocds-v9mmex-GNWT1-08-PM006393/,2024-05-16 16:29 MDT
tender,2007-08,Human Resources,PM005440,"Technical support, HR Payroll applicatio",Awarded,Sole Source,Direct,Services,Technical Services,,"Technical support, HR Payroll applicatio",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005440,/tenders/technical-support-hr-payroll-applicatio/ocds-v9mmex-GNWT1-08-PM005440/,2024-05-16 16:29 MDT
tender,2007-08,Human Resources,PM006390,Long service pins,Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs,,Long service pins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006390,/tenders/long-service-pins/ocds-v9mmex-GNWT1-08-PM006390/,2024-05-16 16:29 MDT
tender,2007-08,Human Resources,PM006145,Software License and Support,Awarded,Sole Source,Direct,Services,<Various>,,Software License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006145,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006145/,2024-05-16 16:29 MDT
tender,2007-08,Human Resources,PM006146,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006146,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006146/,2024-05-16 16:29 MDT
tender,2007-08,Human Resources,PM006147,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006147,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006147/,2024-05-16 16:29 MDT
tender,2007-08,Human Resources,PM006149,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006149,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006149/,2024-05-16 16:29 MDT
tender,2007-08,Human Resources,PM006030,Long service pins,Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs,,Long service pins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006030,/tenders/long-service-pins/ocds-v9mmex-GNWT1-08-PM006030/,2024-05-16 16:29 MDT
tender,2006-07,Human Resources,PM003627,Technical review of software modificatio,Awarded,Sole Source,Direct,Services,Technical Services,,Technical review of software modificatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003627,/tenders/technical-review-of-software-modificatio/ocds-v9mmex-GNWT1-07-PM003627/,2024-05-16 16:29 MDT
tender,2006-07,Human Resources,PM003968,Oracle Training,Awarded,Sole Source,Direct,Services,Technical Services,,Oracle Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003968,/tenders/oracle-training/ocds-v9mmex-GNWT1-07-PM003968/,2024-05-16 16:29 MDT
tender,2006-07,Human Resources,PM004485,Software Upgrade and Support,Awarded,Sole Source,Direct,Services,<Various>,,Software Upgrade and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004485,/tenders/software-upgrade-and-support/ocds-v9mmex-GNWT1-07-PM004485/,2024-05-16 16:29 MDT
tender,2006-07,Human Resources,PM004498,Software License and Support,Awarded,Sole Source,Direct,Services,Technical Services,,Software License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004498,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-07-PM004498/,2024-05-16 16:29 MDT
tender,2006-07,Human Resources,PM004548,consulting services,Awarded,Sole Source,Direct,Services,Technical Services,,consulting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004548,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004548/,2024-05-16 16:29 MDT
tender,2006-07,Human Resources,PM004556,Software license support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software license support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004556,/tenders/software-license-support/ocds-v9mmex-GNWT1-07-PM004556/,2024-05-16 16:29 MDT
tender,2006-07,Human Resources,PM004557,Peoplesoft Enterprise Upgrade,Awarded,Sole Source,Direct,Services,Record Management,,Peoplesoft Enterprise Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004557,/tenders/peoplesoft-enterprise-upgrade/ocds-v9mmex-GNWT1-07-PM004557/,2024-05-16 16:29 MDT
tender,2006-07,Human Resources,PM004426,Design Artwork and Create Permanent Mold,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design Artwork and Create Permanent Mold,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004426,/tenders/design-artwork-and-create-permanent-mold/ocds-v9mmex-GNWT1-07-PM004426/,2024-05-16 16:29 MDT
tender,2006-07,Human Resources,PM004427,Design Commemorative Pin,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design Commemorative Pin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004427,/tenders/design-commemorative-pin/ocds-v9mmex-GNWT1-07-PM004427/,2024-05-16 16:29 MDT
