model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM007267,NWT PARKS CULTURAL INTERPRETATION PLAN,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2009-01-14 15:00 MST,NWT PARKS CULTURAL INTERPRETATION PLAN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007267,/tenders/nwt-parks-cultural-interpretation-plan/ocds-v9mmex-GNWT1-09-PM007267/,2024-05-20 13:49 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007265,Sahtu Visitors Guidebook,Awarded,Request for Tenders,Open (Competitive),Services,Tourism Services,2009-01-09 15:00 MST,Sahtu Visitors Guidebook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007265,/tenders/sahtu-visitors-guidebook/ocds-v9mmex-GNWT1-09-PM007265/,2024-05-20 13:49 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007250,Aboriginal Cultural Interpretive Program - Blackstone,Awarded,Request for Tenders,Open (Competitive),Services,Tourism Services,2008-12-22 15:00 MST,Aboriginal Cultural Interpretive Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007250,/tenders/aboriginal-cultural-interpretive-program-blackstone/ocds-v9mmex-GNWT1-09-PM007250/,2024-05-20 13:49 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007251,Aboriginal/Cultural Interpretive Program - Sambaa Deh,Awarded,Request for Tenders,Open (Competitive),Services,Tourism Services,2008-12-22 15:00 MST,Aboriginal/Cultural Interpretive Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007251,/tenders/aboriginalcultural-interpretive-program-sambaa-deh/ocds-v9mmex-GNWT1-09-PM007251/,2024-05-20 13:49 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007193,Exploring Attitudes - Phase II,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-12-08 15:00 MST,Exploring Attitudes - Phase II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007193,/tenders/exploring-attitudes-phase-ii/ocds-v9mmex-GNWT1-09-PM007193/,2024-05-20 13:49 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006316,Blackstone Territorial Park Operations,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-05-09 15:00 MDT,Blackstone Territorial Park Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006316,/tenders/blackstone-territorial-park-operations/ocds-v9mmex-GNWT1-09-PM006316/,2024-05-20 13:49 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006267,Trip Diary Phone Survey Work,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-05-05 15:00 MDT,Trip Diary Phone Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006267,/tenders/trip-diary-phone-survey-work/ocds-v9mmex-GNWT1-09-PM006267/,2024-05-20 13:49 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006111,Sambaa Deh Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-04-18 15:00 MDT,Sambaa Deh Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006111,/tenders/sambaa-deh-territorial-park/ocds-v9mmex-GNWT1-09-PM006111/,2024-05-20 13:49 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006130,Sanitary Maintenance - Ingraham Trail Territorial Parks,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-04-18 15:00 MDT,Sanitary Maintenance - Ingraham Trail Te,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006130,/tenders/sanitary-maintenance-ingraham-trail-territorial-parks/ocds-v9mmex-GNWT1-09-PM006130/,2024-05-20 13:49 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006076,Maintenance and public relations,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-04-16 15:00 MDT,Maintenance and public relations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006076,/tenders/maintenance-and-public-relations/ocds-v9mmex-GNWT1-09-PM006076/,2024-05-20 13:49 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006077,Maintenance and public relations,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-04-16 15:00 MDT,Maintenance and public relations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006077,/tenders/maintenance-and-public-relations/ocds-v9mmex-GNWT1-09-PM006077/,2024-05-20 13:49 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006078,Maintenace and public relations,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-04-16 15:00 MDT,Maintenace and public relations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006078,/tenders/maintenace-and-public-relations/ocds-v9mmex-GNWT1-09-PM006078/,2024-05-20 13:49 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005646,Focus Group Study,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-01-10 15:00 MST,Focus Group Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005646,/tenders/focus-group-study/ocds-v9mmex-GNWT1-08-PM005646/,2024-05-20 13:49 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005555,Design and Fabrication of Signs,Awarded,Request for Tenders,Open (Competitive),Services,Tourism Services,2007-11-15 15:00 MST,Design and Fabrication of Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005555,/tenders/design-and-fabrication-of-signs/ocds-v9mmex-GNWT1-08-PM005555/,2024-05-20 13:49 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005498,"International Air Travel, Tourism and Freight Opportunity Study",Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-10-16 15:00 MDT,"International Air Travel, Tourism and Fr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005498,/tenders/international-air-travel-tourism-and-freight-opportunity-study/ocds-v9mmex-GNWT1-08-PM005498/,2024-05-20 13:49 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005233,Analysis of competition for the NWT Aurora Viewing products,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-08-24 15:00 MDT,Analysis of competition for the NWT Auro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005233,/tenders/analysis-of-competition-for-the-nwt-aurora-viewing-products/ocds-v9mmex-GNWT1-08-PM005233/,2024-05-20 13:49 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005117,Supply-Side Analysis of the Outdoor Adventure Sector of the NW T,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-08-13 15:00 MDT,Supply-Side Analysis of the Outdoor Adve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005117,/tenders/supply-side-analysis-of-the-outdoor-adventure-sector-of-the-nw-t/ocds-v9mmex-GNWT1-08-PM005117/,2024-05-20 13:49 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004845,"Reception, Operation and Maintenance Services",Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-29 15:00 MDT,"Reception, Operation and Maintenance Ser",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004845,/tenders/reception-operation-and-maintenance-services/ocds-v9mmex-GNWT1-08-PM004845/,2024-05-20 13:49 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004430,Sahtu Region Tourism Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-25 15:00 MDT,Sahtu Region Tourism Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004430,/tenders/sahtu-region-tourism-strategy/ocds-v9mmex-GNWT1-08-PM004430/,2024-05-20 13:49 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004641,Reception Operation and Maintenance Services,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-14 15:00 MDT,Reception Operation and Maintenance Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004641,/tenders/reception-operation-and-maintenance-services/ocds-v9mmex-GNWT1-08-PM004641/,2024-05-20 13:49 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004639,"Reception, Operation and Maintenance Services",Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-14 15:00 MDT,"Reception, Operation and Maintenance Ser",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004639,/tenders/reception-operation-and-maintenance-services/ocds-v9mmex-GNWT1-08-PM004639/,2024-05-20 13:49 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005464,"Sanitary Maintenance, North Arm Park",Awarded,Request for Tenders,Open (Competitive),Services,Tourism Services,2007-05-13 15:00 MDT,"Sanitary Maintenance, North Arm Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005464,/tenders/sanitary-maintenance-north-arm-park/ocds-v9mmex-GNWT1-08-PM005464/,2024-05-20 13:49 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004612,Fort Simpson Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-11 15:00 MDT,Fort Simpson Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004612,/tenders/fort-simpson-territorial-park/ocds-v9mmex-GNWT1-08-PM004612/,2024-05-20 13:49 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004775,O&M FT Providence Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-03 15:00 MDT,O&M FT Providence Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004775,/tenders/om-ft-providence-territorial-park/ocds-v9mmex-GNWT1-08-PM004775/,2024-05-20 13:49 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004635,2007 Trip Diary Phone Survey,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-03 15:00 MDT,2007 Trip Diary Phone Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004635,/tenders/2007-trip-diary-phone-survey/ocds-v9mmex-GNWT1-08-PM004635/,2024-05-20 13:49 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004389,Maintenance and Public Relations at the Hay River Park,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-04-30 15:00 MDT,Maintenance and Public Relations at the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004389,/tenders/maintenance-and-public-relations-at-the-hay-river-park/ocds-v9mmex-GNWT1-08-PM004389/,2024-05-20 13:49 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004387,Park Maintenance for Lady Evelyn Falls and Kakisa River,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-04-30 15:00 MDT,Park Maintenance for Lady Evelyn Falls a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004387,/tenders/park-maintenance-for-lady-evelyn-falls-and-kakisa-river/ocds-v9mmex-GNWT1-08-PM004387/,2024-05-20 13:49 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003557,Tourism Training Plan Delivery,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2006-07-27 15:00 MDT,Tourism Training Plan Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003557,/tenders/tourism-training-plan-delivery/ocds-v9mmex-GNWT1-07-PM003557/,2024-05-20 13:49 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003146,Telephone Survey,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2006-05-26 15:00 MDT,Telephone Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003146,/tenders/telephone-survey/ocds-v9mmex-GNWT1-07-PM003146/,2024-05-20 13:49 MDT
