model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO443353,Amsoil Synthetic Mixing Oil,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-08-08 15:00 MDT,"Fort Smith, NT",2014-07-28 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443353,/tenders/amsoil-synthetic-mixing-oil/ocds-v9mmex-GNWT1-15-PO443353/,2024-06-14 04:21 MDT
tender,2014-15,Environment and Natural Resources,PO440795,Amsoil - Synthetic Mixing Oil,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-05-13 15:00 MDT,"Fort Smtih, NT",2014-05-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440795,/tenders/amsoil-synthetic-mixing-oil/ocds-v9mmex-GNWT1-15-PO440795/,2024-06-14 04:21 MDT
tender,2012-13,Environment and Natural Resources,PM013832,Amsoil Synthetic Mixing Oil,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-08-07 15:00 MDT,Amsoil Synthetic Mixing Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013832,/tenders/amsoil-synthetic-mixing-oil/ocds-v9mmex-GNWT1-13-PM013832/,2024-06-14 04:21 MDT
tender,2011-12,Environment and Natural Resources,PM012246,Durms of Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-07-26 15:00 MDT,Durms of Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012246,/tenders/durms-of-jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012246/,2024-06-14 04:21 MDT
tender,2010-11,Environment and Natural Resources,PM010974,Drums of Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2010-11-26 15:00 MST,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010974,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-11-PM010974/,2024-06-14 04:21 MDT
tender,2010-11,Environment and Natural Resources,PM010041,2-Cycle Engine Oil,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2010-06-22 15:00 MDT,2-Cycle Engine Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010041,/tenders/2-cycle-engine-oil/ocds-v9mmex-GNWT1-11-PM010041/,2024-06-14 04:21 MDT
tender,2008-09,Public Works & Services,PO411781,Supply Dowfrost HD Propylene Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2008-06-20 15:00 MDT,Supply Dowfrost HD Propylene Glycol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411781,/tenders/supply-dowfrost-hd-propylene-glycol/ocds-v9mmex-GNWT1-09-PO411781/,2024-06-14 04:21 MDT
tender,2007-08,Environment and Natural Resources,PM004765,Mixing Oil for Gasoline,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-05-15 15:00 MDT,Mixing Oil for Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004765,/tenders/mixing-oil-for-gasoline/ocds-v9mmex-GNWT1-08-PM004765/,2024-06-14 04:21 MDT
tender,2006-07,Public Works & Services,SO401902,Heating Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-08-02 15:00 MDT,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO401902,/tenders/heating-fuel/ocds-v9mmex-GNWT1-07-SO401902/,2024-06-14 04:21 MDT
tender,2006-07,Public Works & Services,SO400613,Cardlock Gasoline - Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-05-05 15:00 MDT,Cardlock Gasoline - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400613,/tenders/cardlock-gasoline-hay-river/ocds-v9mmex-GNWT1-07-SO400613/,2024-06-14 04:21 MDT
