model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Justice,PO444398,Brown Outdoor Work Jackets,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2014-09-24 15:00 MDT,"Yellowknife, NT",2014-09-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO444398,/tenders/brown-outdoor-work-jackets/ocds-v9mmex-GNWT1-15-PO444398/,2024-06-15 07:55 MDT
tender,2014-15,Justice,PO442516,Staff Uniform Jackets,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2014-08-29 15:00 MDT,Northwest Territories,2014-08-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442516,/tenders/staff-uniform-jackets/ocds-v9mmex-GNWT1-15-PO442516/,2024-06-15 07:55 MDT
tender,2014-15,Environment and Natural Resources,PO443311,Work Coveralls in Various Sizes for Men and Women,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2014-08-13 15:00 MDT,"Fort Smith, NT",2014-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443311,/tenders/work-coveralls-in-various-sizes-for-men-and-women/ocds-v9mmex-GNWT1-15-PO443311/,2024-06-15 07:55 MDT
tender,2014-15,Environment and Natural Resources,PO442878,Wildland Fire Rated Pants and Shirts,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2014-07-31 15:00 MDT,"Fort Smith, NT",2014-07-11 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442878,/tenders/wildland-fire-rated-pants-and-shirts/ocds-v9mmex-GNWT1-15-PO442878/,2024-06-15 07:55 MDT
tender,2013-14,Transportation,PO902215,Ballistic Vests Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2014-03-07 15:00 MST,Ballistic Vests Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902215,/tenders/ballistic-vests-supply/ocds-v9mmex-GNWT1-14-PO902215/,2024-06-15 07:55 MDT
tender,2013-14,Environment and Natural Resources,PO438348,Heavy Weight Wool Work Socks,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2013-12-06 15:00 MST,Heavy Weight Wool Work Socks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438348,/tenders/heavy-weight-wool-work-socks/ocds-v9mmex-GNWT1-14-PO438348/,2024-06-15 07:55 MDT
tender,2013-14,Justice,PO437560,(PO 437560) Work Parkas,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2013-09-26 15:00 MDT,(PO 437560) Work Parkas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437560,/tenders/po-437560-work-parkas/ocds-v9mmex-GNWT1-14-PO437560/,2024-06-15 07:55 MDT
tender,2013-14,Justice,PO436665,"(PO 436665) Uniforms, Correctional Centre",Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2013-08-14 15:00 MDT,"(PO 436665) Uniforms, Correctional Centr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436665,/tenders/po-436665-uniforms-correctional-centre/ocds-v9mmex-GNWT1-14-PO436665/,2024-06-15 07:55 MDT
tender,2012-13,Environment and Natural Resources,PM014744,Wildland Fire Rated Pants and Shirts,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2013-02-12 15:00 MST,Wildland Fire Rated Pants and Shirts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014744,/tenders/wildland-fire-rated-pants-and-shirts/ocds-v9mmex-GNWT1-13-PM014744/,2024-06-15 07:55 MDT
tender,2011-12,Environment and Natural Resources,PM013159,Safety Boots,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2012-03-29 15:00 MDT,Safety Boots,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013159,/tenders/safety-boots/ocds-v9mmex-GNWT1-13-PM013159/,2024-06-15 07:55 MDT
