model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794379,Authorized Fall Protection Training Yell,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Authorized Fall Protection Training Yell,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794379,/tenders/authorized-fall-protection-training-yell/ocds-v9mmex-GNWT1-14-SC794379/,2024-05-31 01:31 MDT
tender,2013-14,Transportation,PO902033,Overhead Crane and Basic Rigging Trainin,Awarded,Sole Source,Direct,Services,Training Services,,Overhead Crane and Basic Rigging Trainin,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902033,/tenders/overhead-crane-and-basic-rigging-trainin/ocds-v9mmex-GNWT1-14-PO902033/,2024-05-31 01:31 MDT
tender,2013-14,Transportation,SC794600,dTIMS SQL Upgrade - Training/Consulting,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,dTIMS SQL Upgrade - Training/Consulting,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794600,/tenders/dtims-sql-upgrade-trainingconsulting/ocds-v9mmex-GNWT1-14-SC794600/,2024-05-31 01:31 MDT
tender,2013-14,Environment and Natural Resources,PM016196,Stream of Dreams 2013NWTT0150,Awarded,Sole Source,Direct,Services,Training Services,,Stream of Dreams 2013NWTT0150,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016196,/tenders/stream-of-dreams-2013nwtt0150/ocds-v9mmex-GNWT1-14-PM016196/,2024-05-31 01:31 MDT
tender,2013-14,Environment and Natural Resources,PM016197,Stream of Dreams Murals Society,Awarded,Sole Source,Direct,Services,Training Services,,Stream of Dreams Murals Society,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016197,/tenders/stream-of-dreams-murals-society/ocds-v9mmex-GNWT1-14-PM016197/,2024-05-31 01:31 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015232,Facilitating - Verbal Judo,Awarded,Sole Source,Direct,Services,Training Services,,Facilitating - Verbal Judo,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015232,/tenders/facilitating-verbal-judo/ocds-v9mmex-GNWT1-14-PM015232/,2024-05-31 01:31 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015334,Training - Program Design,Awarded,Sole Source,Direct,Services,Training Services,,Training - Program Design,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015334,/tenders/training-program-design/ocds-v9mmex-GNWT1-14-PM015334/,2024-05-31 01:31 MDT
tender,2013-14,Executive and Indigenous Affairs,PM016725,EXEC - PRO - Proactive Info Services Ltd,Awarded,Sole Source,Direct,Services,Training Services,,EXEC - PRO - Proactive Info Services Ltd,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016725,/tenders/exec-pro-proactive-info-services-ltd/ocds-v9mmex-GNWT1-14-PM016725/,2024-05-31 01:31 MDT
tender,2013-14,Executive and Indigenous Affairs,PO438090,Statistics Canada - Training Course,Awarded,Sole Source,Direct,Services,Training Services,,Statistics Canada - Training Course,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438090,/tenders/statistics-canada-training-course/ocds-v9mmex-GNWT1-14-PO438090/,2024-05-31 01:31 MDT
tender,2013-14,Health and Social Services,PM016275,Change Management Executive Program,Awarded,Sole Source,Direct,Services,Training Services,,Change Management Executive Program,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016275,/tenders/change-management-executive-program/ocds-v9mmex-GNWT1-14-PM016275/,2024-05-31 01:31 MDT
