model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Environment and Climate Change,0000007447,Pump Out Services - FSATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-24 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of pump out services for septic and sump at the Fort Simpson Airtanker Base, Fort Simpson Airport.",2024-04-10 15:16 MDT,2024-04-29 13:04 MDT,ocds-v9mmex-ECC01-25-0000007447,/tenders/pump-out-services-fsatb/ocds-v9mmex-ECC01-25-0000007447/,2024-05-01 00:45 MDT
tender,2024-25,Environment and Climate Change,0000007445,Bulk Water - ZFATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-24 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of bulk water at the Yellowknife Airtanker Base, Yellowknife Airport.",2024-04-10 15:16 MDT,2024-04-30 18:34 MDT,ocds-v9mmex-ECC01-25-0000007445,/tenders/bulk-water-zfatb/ocds-v9mmex-ECC01-25-0000007445/,2024-05-01 00:45 MDT
tender,2024-25,Justice,0000007456,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting, from qualified vendors, tender submissions for Air Charter Services from Inuvik, NT.",2024-04-12 09:07 MDT,2024-04-30 18:32 MDT,ocds-v9mmex-GNWT1-25-0000007456,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-25-0000007456/,2024-05-01 00:45 MDT
tender,2024-25,Environment and Climate Change,0000007420,JetA1 and 100LL - Drummed - Inuvik,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-04-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC), for the supply of Drummed Aviation Fuel on an if ""as and when"" required basis.",2024-03-22 15:16 MDT,2024-04-29 19:50 MDT,ocds-v9mmex-ECC01-25-0000007420,/tenders/jeta1-and-100ll-drummed-inuvik/ocds-v9mmex-ECC01-25-0000007420/,2024-05-01 00:45 MDT
tender,2024-25,Environment and Climate Change,0000007418,JetA1 and 100LL - Drummed - Fort Smith,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-04-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC), for the supply of Drummed Aviation Fuel on an if ""as and when"" required basis.",2024-03-21 11:16 MDT,2024-04-24 16:58 MDT,ocds-v9mmex-ECC01-25-0000007418,/tenders/jeta1-and-100ll-drummed-fort-smith/ocds-v9mmex-ECC01-25-0000007418/,2024-05-01 00:45 MDT
tender,2024-25,Environment and Climate Change,0000007391,Heavy Equipment Rental - Sambaa K'e,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-04-03 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Sambaa K'e, NT.",2024-03-15 11:16 MDT,2024-04-29 18:48 MDT,ocds-v9mmex-ECC01-25-0000007391,/tenders/heavy-equipment-rental-sambaa-ke/ocds-v9mmex-ECC01-25-0000007391/,2024-05-01 00:45 MDT
tender,2024-25,Infrastructure,0000007407,Fuel Discharge Hoses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-02 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Fuel Discharge Hoses.,2024-03-19 15:16 MDT,2024-04-15 16:49 MDT,ocds-v9mmex-INF01-25-0000007407,/tenders/fuel-discharge-hoses/ocds-v9mmex-INF01-25-0000007407/,2024-05-01 00:45 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007150,O&M North Arm Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-28 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at North Arm Park.,2024-03-07 17:07 MST,2024-04-30 19:29 MDT,ocds-v9mmex-GNWT1-24-0000007150,/tenders/om-north-arm-park/ocds-v9mmex-GNWT1-24-0000007150/,2024-05-01 00:45 MDT
tender,2023-24,Environment and Climate Change,0000007397,JetA1 Fuel Into-Plane - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change (ECC) for the supply of JetA1 Fuel Into Plane in Inuvik, NT on an if ""As and When"" required basis.",2024-03-14 15:07 MDT,2024-04-19 19:45 MDT,ocds-v9mmex-GNWT1-24-0000007397,/tenders/jeta1-fuel-into-plane-inuvik/ocds-v9mmex-GNWT1-24-0000007397/,2024-05-01 00:45 MDT
tender,2023-24,Infrastructure,0000007399,Janitorial Services RCMP Detachment Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-28 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Professional Janitorial Services at RCMP Detachment in Fort Simpson, NT.",2024-03-14 17:07 MDT,2024-04-15 19:55 MDT,ocds-v9mmex-GNWT1-24-0000007399,/tenders/janitorial-services-rcmp-detachment-fort-simpson/ocds-v9mmex-GNWT1-24-0000007399/,2024-05-01 00:45 MDT
