model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM004924,18' Boat,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-06-08 15:00 MDT,18' Boat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004924,/tenders/18-boat/ocds-v9mmex-GNWT1-08-PM004924/,2024-05-16 13:25 MDT
tender,2006-07,Environment and Natural Resources,PM004200,18' Snowmobile/ATV Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-01-25 15:00 MST,18' Snowmobile/ATV Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004200,/tenders/18-snowmobileatv-trailer/ocds-v9mmex-GNWT1-07-PM004200/,2024-05-16 13:25 MDT
tender,2005-06,NWT Housing Corporation,PM002715,2006 Vehicle Supply - Sahtu District Office,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2006-01-27 15:00 MST,2006 Vehicle Supply - Sahtu District Off,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002715,/tenders/2006-vehicle-supply-sahtu-district-office/ocds-v9mmex-HC001-06-PM002715/,2024-05-16 13:25 MDT
tender,2005-06,Environment and Natural Resources,PM001994,50hp outboard motor,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2005-06-30 15:00 MDT,50hp outboard motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001994,/tenders/50hp-outboard-motor/ocds-v9mmex-GNWT1-06-PM001994/,2024-05-16 13:25 MDT
tender,2006-07,Environment and Natural Resources,PM004531,550 Snowmobile Fan Cooled,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-03-27 15:00 MDT,550 Snowmobile Fan Cooled,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004531,/tenders/550-snowmobile-fan-cooled/ocds-v9mmex-GNWT1-07-PM004531/,2024-05-16 13:25 MDT
tender,2008-09,Environment and Natural Resources,PM007091,ATV,Awarded,Sole Source,Direct,Goods,Recreational Vehicles And Equipment,,ATV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007091,/tenders/atv/ocds-v9mmex-GNWT1-09-PM007091/,2024-05-16 13:25 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001816,ATV,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2005-06-07 15:00 MDT,ATV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001816,/tenders/atv/ocds-v9mmex-GNWT1-06-PM001816/,2024-05-16 13:25 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001728,ATV,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2005-05-17 15:00 MDT,"2005, Honda, ATV, TRX500FG, 4x4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001728,/tenders/atv/ocds-v9mmex-GNWT1-06-PM001728/,2024-05-16 13:25 MDT
tender,2004-05,RWED,PM000007,ATV,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2004-04-07 15:00 MDT,ATV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000007,/tenders/atv/ocds-v9mmex-GNWT1-05-PM000007/,2024-05-16 13:25 MDT
tender,2007-08,Environment and Natural Resources,PM006070,ATV,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-11 15:00 MDT,ATV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006070,/tenders/atv/ocds-v9mmex-GNWT1-08-PM006070/,2024-05-16 13:25 MDT
