model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC793234,Upgrades for ENR Shop in Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-17 15:00 MST,Upgrades for ENR Shop in Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793234,/tenders/upgrades-for-enr-shop-in-ulukhaktok/ocds-v9mmex-GNWT1-11-SC793234/,2024-04-30 20:45 MDT
tender,2010-11,NWT Housing Corporation,PM011244,2010- 11 M & I Window & Cabinet Relplacement - 12 Units - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-02-08 15:00 MST,2010- 11 M & I Window & Cabinet Relplace,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011244,/tenders/2010-11-m-i-window-cabinet-relplacement-12-units-ulukhaktok/ocds-v9mmex-HC001-11-PM011244/,2024-04-30 20:45 MDT
tender,2010-11,Environment and Natural Resources,PM010971,Ulukhaktok-Recycling Depot Renovations,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2010-11-30 15:00 MST,Ulukhaktok-Recycling Depot Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010971,/tenders/ulukhaktok-recycling-depot-renovations/ocds-v9mmex-GNWT1-11-PM010971/,2024-04-30 20:45 MDT
tender,2010-11,Public Works & Services,AC422951,Wed 15SE10 windows to Uluk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-09-10 15:00 MDT,Wed 15SE10 windows to Uluk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC422951,/tenders/wed-15se10-windows-to-uluk/ocds-v9mmex-GNWT1-11-AC422951/,2024-04-30 20:45 MDT
tender,2010-11,Public Works & Services,SC793020,ENR Shop Upgrade in Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-09 15:00 MDT,ENR Shop Upgrade in Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793020,/tenders/enr-shop-upgrade-in-ulukhaktok/ocds-v9mmex-GNWT1-11-SC793020/,2024-04-30 20:45 MDT
tender,2010-11,NWT Housing Corporation,PM010298,2010-11 HELP Renovation Unit # 3 & 4,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-19 15:00 MDT,2010-11 HELP Renovation Unit # 3 & 4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010298,/tenders/2010-11-help-renovation-unit-3-4/ocds-v9mmex-HC001-11-PM010298/,2024-04-30 20:45 MDT
tender,2010-11,Public Works & Services,AC422485,9AU10 charter painters & supplies 400 to 407,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-08-06 15:00 MDT,9AU10 charter painters & supplies 400 to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC422485,/tenders/9au10-charter-painters-supplies-400-to-407/ocds-v9mmex-GNWT1-11-AC422485/,2024-04-30 20:45 MDT
tender,2010-11,Public Works & Services,AC422465,Inuvik-Ulukhaktok return 6Aug10,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-08-05 15:00 MDT,Inuvik-Ulukhaktok return 6Aug10,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC422465,/tenders/inuvik-ulukhaktok-return-6aug10/ocds-v9mmex-GNWT1-11-AC422465/,2024-04-30 20:45 MDT
tender,2010-11,Public Works & Services,CT100969,Boiler Room Replacement - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-07 15:00 MDT,Boiler Room Replacement - Ulukhakto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100969,/tenders/boiler-room-replacement-ulukhaktok/ocds-v9mmex-GNWT1-11-CT100969/,2024-04-30 20:45 MDT
tender,2010-11,NWT Housing Corporation,PM009980,Material for 2 (two) HELP Units - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-06-08 15:00 MDT,Material for 2 (two) HELP Units - Ulukha,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009980,/tenders/material-for-2-two-help-units-ulukhaktok/ocds-v9mmex-HC001-11-PM009980/,2024-04-30 20:45 MDT
