model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Health and Social Services,0000006952,Compact SUVs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-09 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of Two (2) Compact SUVs.,2023-07-27 09:07 MDT,2023-10-17 19:36 MDT,ocds-v9mmex-GNWT1-24-0000006952,/tenders/compact-suvs/ocds-v9mmex-GNWT1-24-0000006952/,2024-05-17 01:52 MDT
tender,2023-24,Health and Social Services,0000006613,Cardiac Stress Test and ECGs,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2023-09-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Health & Social Services (HSS) is requesting proposals from qualified proponents for the provision Cardiac Stress Test and ECGs.,2023-07-31 15:06 MDT,2024-03-11 11:31 MDT,ocds-v9mmex-GNWT1-24-0000006613,/tenders/cardiac-stress-test-and-ecgs/ocds-v9mmex-GNWT1-24-0000006613/,2024-05-17 01:52 MDT
tender,2023-24,Health and Social Services,0000006976,Small Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services for the Supply of One (1) New Small Tractor.,2023-08-03 11:16 MDT,2024-02-23 17:57 MST,ocds-v9mmex-HSS01-24-0000006976,/tenders/small-tractor/ocds-v9mmex-HSS01-24-0000006976/,2024-05-17 01:52 MDT
tender,2023-24,Health and Social Services,0000006955,Mid-Size SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of One (1) Mid-Size SUV.,2023-08-03 15:07 MDT,2024-02-23 17:55 MST,ocds-v9mmex-GNWT1-24-0000006955,/tenders/mid-size-suv/ocds-v9mmex-GNWT1-24-0000006955/,2024-05-17 01:52 MDT
tender,2023-24,Health and Social Services,0000007250,One Ton Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a One Ton Passenger Van.,2024-03-08 17:06 MST,2024-04-08 16:12 MDT,ocds-v9mmex-GNWT1-24-0000007250,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-24-0000007250/,2024-05-17 01:52 MDT
tender,2023-24,Health and Social Services,0000006957,One Ton Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a One Ton Passenger Van.,2023-08-11 15:16 MDT,2023-10-12 17:18 MDT,ocds-v9mmex-HSS01-24-0000006957,/tenders/one-ton-passenger-van/ocds-v9mmex-HSS01-24-0000006957/,2024-05-17 01:52 MDT
tender,2022-23,Health and Social Services,0000005831,Wheelchair Accessible Compact Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-02 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the supply of One (1) Wheelchair Accessible Compact Passenger Van.,2022-05-19 09:07 MDT,2023-06-08 15:35 MDT,ocds-v9mmex-GNWT1-23-0000005831,/tenders/wheelchair-accessible-compact-passenger-van/ocds-v9mmex-GNWT1-23-0000005831/,2024-05-17 01:52 MDT
tender,2022-23,Health and Social Services,0000005924,Compact SUV,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-28 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of One (1) Compact SUV.,2022-06-14 17:07 MDT,2024-04-17 15:45 MDT,ocds-v9mmex-GNWT1-23-0000005924,/tenders/compact-suv/ocds-v9mmex-GNWT1-23-0000005924/,2024-05-17 01:52 MDT
tender,2022-23,Health and Social Services,0000005963,Wheelchair Accessible Compact Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-07-20 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of One (1) Wheelchair Accessible Compact Van.,2022-06-27 15:07 MDT,2023-07-07 18:21 MDT,ocds-v9mmex-GNWT1-23-0000005963,/tenders/wheelchair-accessible-compact-van/ocds-v9mmex-GNWT1-23-0000005963/,2024-05-17 01:52 MDT
tender,2022-23,Health and Social Services,0000006272,Hay River Health Center MDR Cooling Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-01-13 15:00 MST,The Government of the Northwest Territories is looking for Qualified Proponents to bid on the installation/construction of supplementary cooling to room 10313 at Hay River Health Center Medical Diagnostic Room . Knowledge of CSA Z317.13-17 Infection Control is required.,2022-12-02 17:07 MST,2023-07-10 17:30 MDT,ocds-v9mmex-GNWT1-23-0000006272,/tenders/hay-river-health-center-mdr-cooling-upgrade/ocds-v9mmex-GNWT1-23-0000006272/,2024-05-17 01:52 MDT
