model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM007035,2008/2009 repairs gameti,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,2008/2009 repairs gameti unit # 21,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007035,/tenders/20082009-repairs-gameti/ocds-v9mmex-HC001-09-PM007035/,2024-05-01 09:46 MDT
tender,2008-09,NWT Housing Corporation,PM006980,2008/2009 furance servicing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-29 15:00 MDT,2008/2009 furance servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006980,/tenders/20082009-furance-servicing/ocds-v9mmex-HC001-09-PM006980/,2024-05-01 09:46 MDT
tender,2008-09,NWT Housing Corporation,PM006560,"2008/2009 new construction Gameti, Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,"2008/2009 new construction Gameti, Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006560,/tenders/20082009-new-construction-gameti-nt/ocds-v9mmex-HC001-09-PM006560/,2024-05-01 09:46 MDT
tender,2008-09,NWT Housing Corporation,PM006564,"2008/2009 New Construction Gameti , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,"2008/2009 New Construction Gameti , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006564,/tenders/20082009-new-construction-gameti-nt/ocds-v9mmex-HC001-09-PM006564/,2024-05-01 09:46 MDT
tender,2008-09,NWT Housing Corporation,PM006566,"2008/2009 New Construction Gameti , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,"2008/2009 New Construction Gameti , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006566,/tenders/20082009-new-construction-gameti-nt/ocds-v9mmex-HC001-09-PM006566/,2024-05-01 09:46 MDT
tender,2008-09,NWT Housing Corporation,PM006567,"2008/2009 New Construction Gameti , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,"2008/2009 New Construction Gameti , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006567,/tenders/20082009-new-construction-gameti-nt/ocds-v9mmex-HC001-09-PM006567/,2024-05-01 09:46 MDT
tender,2008-09,NWT Housing Corporation,PM006568,"2008/2009 New Construction Gameti , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,"2008/2009 New Construction Gameti , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006568,/tenders/20082009-new-construction-gameti-nt/ocds-v9mmex-HC001-09-PM006568/,2024-05-01 09:46 MDT
tender,2008-09,NWT Housing Corporation,PM008553,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-08 15:00 MDT,slp repairs gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008553,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-09-PM008553/,2024-05-01 09:46 MDT
tender,2008-09,Public Works & Services,SC792041,Geotechnical Engineering Consulting Serv,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Engineering Consulting Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792041,/tenders/geotechnical-engineering-consulting-serv/ocds-v9mmex-GNWT1-09-SC792041/,2024-05-01 09:46 MDT
tender,2008-09,Public Works & Services,PO413820,Fuel Delivery Truck - Gameti,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Fuel Delivery Truck - Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413820,/tenders/fuel-delivery-truck-gameti/ocds-v9mmex-GNWT1-09-PO413820/,2024-05-01 09:46 MDT
tender,2008-09,Public Works & Services,SC415266,Gameti Thermal Pressure Relief Valves,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Gameti Thermal Pressure Relief Valves,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC415266,/tenders/gameti-thermal-pressure-relief-valves/ocds-v9mmex-GNWT1-09-SC415266/,2024-05-01 09:46 MDT
