model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Health and Social Services,PM016284,Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2014-05-21 15:00 MDT,Legal Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016284,/tenders/legal-services/ocds-v9mmex-GNWT1-15-PM016284/,2024-04-30 14:57 MDT
tender,2012-13,Health and Social Services,PM013386,Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2012-06-15 15:00 MDT,Legal Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM013386,/tenders/legal-services/ocds-v9mmex-GNWT1-13-PM013386/,2024-04-30 14:57 MDT
tender,2012-13,Health and Social Services,PM013385,Legal Sevices,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2012-06-15 15:00 MDT,Legal Sevices,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM013385,/tenders/legal-sevices/ocds-v9mmex-GNWT1-13-PM013385/,2024-04-30 14:57 MDT
tender,2006-07,Health and Social Services,PM004310,Legal Services - Child & Family Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2007-03-29 15:00 MDT,Legal Services - Child & Family Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004310,/tenders/legal-services-child-family-services/ocds-v9mmex-GNWT1-08-PM004310/,2024-04-30 14:57 MDT
tender,2006-07,Health and Social Services,PM004368,Legal Services-Director Child & Family Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2007-03-29 15:00 MDT,Legal Services-Director Child & Family S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004368,/tenders/legal-services-director-child-family-services/ocds-v9mmex-GNWT1-08-PM004368/,2024-04-30 14:57 MDT
tender,2006-07,Health and Social Services,PM004289,Legal Services-Board of Inquiry,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2007-03-28 15:00 MDT,Legal Services-Board of Inquiry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004289,/tenders/legal-services-board-of-inquiry/ocds-v9mmex-GNWT1-08-PM004289/,2024-04-30 14:57 MDT
tender,2006-07,Health and Social Services,PM003308,Legal Research Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2006-06-20 15:00 MDT,Legal Research Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003308,/tenders/legal-research-services/ocds-v9mmex-GNWT1-07-PM003308/,2024-04-30 14:57 MDT
tender,2004-05,Health and Social Services,PM001364,Legal Services to the President of the Medical Board of Inquiry,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2005-03-31 15:00 MST,Legal Services to the President of the M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001364,/tenders/legal-services-to-the-president-of-the-medical-board-of-inquiry/ocds-v9mmex-GNWT1-06-PM001364/,2024-04-30 14:57 MDT
tender,2012-13,Health and Social Services,PM014623,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014623,/tenders/legal-services/ocds-v9mmex-GNWT1-13-PM014623/,2024-04-30 14:57 MDT
tender,2012-13,Health and Social Services,PM015449,CFS Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,CFS Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015449,/tenders/cfs-legal-services/ocds-v9mmex-GNWT1-13-PM015449/,2024-04-30 14:57 MDT
tender,2012-13,Health and Social Services,PM015450,CFS Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,CFS Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015450,/tenders/cfs-legal-services/ocds-v9mmex-GNWT1-13-PM015450/,2024-04-30 14:57 MDT
tender,2012-13,Health and Social Services,PM015451,Legal Services Child Family Services Dir,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services Child Family Services Dir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015451,/tenders/legal-services-child-family-services-dir/ocds-v9mmex-GNWT1-13-PM015451/,2024-04-30 14:57 MDT
tender,2011-12,Health and Social Services,PM012423,Legal Advice and Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Advice and Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012423,/tenders/legal-advice-and-services/ocds-v9mmex-GNWT1-12-PM012423/,2024-04-30 14:57 MDT
tender,2010-11,Health and Social Services,PM011288,Legal advise in regards to drafting of t,Awarded,Sole Source,Direct,Services,Legal Services,,Legal advise in regards to drafting of t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011288,/tenders/legal-advise-in-regards-to-drafting-of-t/ocds-v9mmex-GNWT1-11-PM011288/,2024-04-30 14:57 MDT
tender,2009-10,Health and Social Services,PM008901,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008901,/tenders/legal-services/ocds-v9mmex-GNWT1-10-PM008901/,2024-04-30 14:57 MDT
tender,2008-09,Health and Social Services,PM007798,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007798,/tenders/legal-services/ocds-v9mmex-GNWT1-09-PM007798/,2024-04-30 14:57 MDT
