model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM010187,Temp. Beverage Container Depot Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temp. Beverage Container Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010187,/tenders/temp-beverage-container-depot-services/ocds-v9mmex-GNWT1-11-PM010187/,2024-05-30 20:08 MDT
tender,2010-11,Environment and Natural Resources,PM011540,Temporary Beverage Container Depot Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temporary Beverage Container Depot Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011540,/tenders/temporary-beverage-container-depot-servi/ocds-v9mmex-GNWT1-11-PM011540/,2024-05-30 20:08 MDT
tender,2011-12,Environment and Natural Resources,PM012403,Temp. BCP Depot Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temp. BCP Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012403,/tenders/temp-bcp-depot-services/ocds-v9mmex-GNWT1-12-PM012403/,2024-05-30 20:08 MDT
tender,2011-12,Environment and Natural Resources,PM012980,Satellite Depot Service,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012980,/tenders/satellite-depot-service/ocds-v9mmex-GNWT1-12-PM012980/,2024-05-30 20:08 MDT
tender,2012-13,Environment and Natural Resources,PM014319,Temporary Beverage Container Depot Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temporary Beverage Container Depot Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014319,/tenders/temporary-beverage-container-depot-servi/ocds-v9mmex-GNWT1-13-PM014319/,2024-05-30 20:08 MDT
tender,2012-13,Environment and Natural Resources,PM015054,Winter Transportation,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Winter Transportation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015054,/tenders/winter-transportation/ocds-v9mmex-GNWT1-13-PM015054/,2024-05-30 20:08 MDT
tender,2007-08,Environment and Natural Resources,PM005756,Satellite Depot,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005756,/tenders/satellite-depot/ocds-v9mmex-GNWT1-08-PM005756/,2024-05-30 20:08 MDT
tender,2008-09,Environment and Natural Resources,PM007732,Satellite Depost Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depost Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007732,/tenders/satellite-depost-services/ocds-v9mmex-GNWT1-09-PM007732/,2024-05-30 20:08 MDT
tender,2009-10,Environment and Natural Resources,PM008331,Satellite Beverage Container Depot Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Beverage Container Depot Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008331,/tenders/satellite-beverage-container-depot-servi/ocds-v9mmex-GNWT1-10-PM008331/,2024-05-30 20:08 MDT
tender,2009-10,Environment and Natural Resources,PM009523,Satellite Depot Servies-Wrigley/Jean Mar,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot Servies-Wrigley/Jean Mar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009523,/tenders/satellite-depot-servies-wrigleyjean-mar/ocds-v9mmex-GNWT1-10-PM009523/,2024-05-30 20:08 MDT
