model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Justice,PM014714,(SC 434065) Telephone System Replacement,Awarded,Sole Source,Direct,Services,Technical Services,,(SC 434065) Telephone System Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014714,/tenders/sc-434065-telephone-system-replacement/ocds-v9mmex-GNWT1-13-PM014714/,2024-05-01 03:46 MDT
tender,2006-07,Transportation,SC790920,2006 Benkelman Beam Rebound Program,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2006-06-01 15:00 MDT,2006 Benkelman Beam Rebound Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790920,/tenders/2006-benkelman-beam-rebound-program/ocds-v9mmex-GNWT1-07-SC790920/,2024-05-01 03:46 MDT
tender,2006-07,Transportation,SC790919,2006 Benkelman Beam Rebound Program,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2006-06-01 15:00 MDT,2006 Benkelman Beam Rebound Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790919,/tenders/2006-benkelman-beam-rebound-program/ocds-v9mmex-GNWT1-07-SC790919/,2024-05-01 03:46 MDT
tender,2006-07,Transportation,SC790921,2006 Benkelman Beam Rebound Program,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2006-06-01 15:00 MDT,2006 Benkelman Beam Rebound Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790921,/tenders/2006-benkelman-beam-rebound-program/ocds-v9mmex-GNWT1-07-SC790921/,2024-05-01 03:46 MDT
tender,2008-09,Transportation,SC792033,2008 Benkelman Beam Rebound Program-SSLR,Awarded,Sole Source,Direct,Services,Technical Services,,2008 Benkelman Beam Rebound Program-SSLR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792033,/tenders/2008-benkelman-beam-rebound-program-sslr/ocds-v9mmex-GNWT1-09-SC792033/,2024-05-01 03:46 MDT
tender,2009-10,NWT Housing Corporation,PM008892,2009/2010 Furnace Servicing,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2009-11-10 15:00 MST,2009/2010 Furnace Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008892,/tenders/20092010-furnace-servicing/ocds-v9mmex-HC001-10-PM008892/,2024-05-01 03:46 MDT
tender,2010-11,Environment and Natural Resources,PM010652,2010-2011 Mackenzie Wood Bison Disease T,Awarded,Sole Source,Direct,Services,Technical Services,,2010-2011 Mackenzie Wood Bison Disease T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010652,/tenders/2010-2011-mackenzie-wood-bison-disease-t/ocds-v9mmex-GNWT1-11-PM010652/,2024-05-01 03:46 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003994,40Ar-39Ar Geochronological Analyses for NWT Geoscience Office,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2006-12-05 15:00 MST,40Ar-39Ar Geochronological Analyses for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003994,/tenders/40ar-39ar-geochronological-analyses-for-nwt-geoscience-office/ocds-v9mmex-GNWT1-07-PM003994/,2024-05-01 03:46 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007877,Adive and Logistical Assistants,Awarded,Sole Source,Direct,Services,Technical Services,,Adive and Logistical Assistants,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007877,/tenders/adive-and-logistical-assistants/ocds-v9mmex-GNWT1-10-PM007877/,2024-05-01 03:46 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006444,Advice and Logistical Assistance,Awarded,Sole Source,Direct,Services,Technical Services,,Advice and Logistical Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006444,/tenders/advice-and-logistical-assistance/ocds-v9mmex-GNWT1-09-PM006444/,2024-05-01 03:46 MDT
tender,2007-08,Environment and Natural Resources,PM004812,Advice on survey design and logistics,Awarded,Sole Source,Direct,Services,Technical Services,,Advice on survey design and logistics,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004812,/tenders/advice-on-survey-design-and-logistics/ocds-v9mmex-GNWT1-08-PM004812/,2024-05-01 03:46 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003136,Agricultural Inspections,Awarded,Sole Source,Direct,Services,Technical Services,,Agricultural Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003136,/tenders/agricultural-inspections/ocds-v9mmex-GNWT1-07-PM003136/,2024-05-01 03:46 MDT
tender,2007-08,Transportation,SC791771,Airphoto Interpretation Study,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2008-03-26 15:00 MDT,Airphoto Interpretation Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791771,/tenders/airphoto-interpretation-study/ocds-v9mmex-GNWT1-09-SC791771/,2024-05-01 03:46 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009074,Analysis-Costs of Conversion-Diesel Power Plant to Natural Gas and Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2009-12-18 15:00 MST,Analysis-Costs of Conversion-Diesel Powe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009074,/tenders/analysis-costs-of-conversion-diesel-power-plant-to-natural-gas-and-replacement/ocds-v9mmex-GNWT1-10-PM009074/,2024-05-01 03:46 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004069,Analytical services - Great Bear,Awarded,Sole Source,Direct,Services,Technical Services,,Analytical services - Great Bear,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004069,/tenders/analytical-services-great-bear/ocds-v9mmex-GNWT1-07-PM004069/,2024-05-01 03:46 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004068,Analytical services - Sewki Mountain,Awarded,Sole Source,Direct,Services,Technical Services,,Analytical services - Sewki Mountain,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004068,/tenders/analytical-services-sewki-mountain/ocds-v9mmex-GNWT1-07-PM004068/,2024-05-01 03:46 MDT
tender,2013-14,Municipal and Community Affairs,PM016743,Annual Maintenance Renewal for ESRI Cana,Awarded,Sole Source,Direct,Services,Technical Services,,Annual Maintenance Renewal for ESRI Cana,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016743,/tenders/annual-maintenance-renewal-for-esri-cana/ocds-v9mmex-GNWT1-14-PM016743/,2024-05-01 03:46 MDT
tender,2013-14,Municipal and Community Affairs,PM016744,Annual Support and Mainenance RAM,Awarded,Sole Source,Direct,Services,Technical Services,,Annual Support and Mainenance RAM,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016744,/tenders/annual-support-and-mainenance-ram/ocds-v9mmex-GNWT1-14-PM016744/,2024-05-01 03:46 MDT
tender,2014-15,Health and Social Services,SC444569,Anti-Poverty Website Development,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2014-10-16 15:00 MDT,Yellowknife,2014-09-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC444569,/tenders/anti-poverty-website-development/ocds-v9mmex-GNWT1-15-SC444569/,2024-05-01 03:46 MDT
tender,2008-09,Environment and Natural Resources,PM006340,Assessment of radio collar numbers,Awarded,Sole Source,Direct,Services,Technical Services,,Assessment of radio collar numbers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006340,/tenders/assessment-of-radio-collar-numbers/ocds-v9mmex-GNWT1-09-PM006340/,2024-05-01 03:46 MDT
tender,2004-05,Municipal and Community Affairs,PM000795,Atlas Interim GIS web site,Awarded,Sole Source,Direct,Services,Technical Services,,Atlas Interim GIS web site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000795,/tenders/atlas-interim-gis-web-site/ocds-v9mmex-GNWT1-05-PM000795/,2024-05-01 03:46 MDT
tender,2007-08,FMBS,PM004907,Audit TSC backup and recovery,Awarded,Sole Source,Direct,Services,Technical Services,,Audit TSC backup and recovery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004907,/tenders/audit-tsc-backup-and-recovery/ocds-v9mmex-GNWT1-08-PM004907/,2024-05-01 03:46 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004617,Auditing Diamond Factories,Awarded,Sole Source,Direct,Services,Technical Services,,Auditing Diamond Factories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004617,/tenders/auditing-diamond-factories/ocds-v9mmex-GNWT1-08-PM004617/,2024-05-01 03:46 MDT
tender,2007-08,FMBS,PM006081,Automated working paper system software,Awarded,Sole Source,Direct,Services,Technical Services,,Automated working paper system software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006081,/tenders/automated-working-paper-system-software/ocds-v9mmex-GNWT1-08-PM006081/,2024-05-01 03:46 MDT
